"subject","predicate","object"
"http://es.dbpedia.org/resource/Sablons_(Isère)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Roussillon"
"http://es.dbpedia.org/resource/Ville-sous-Anjou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Roussillon"
"http://es.dbpedia.org/resource/Salaise-sur-Sanne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Roussillon"
"http://es.dbpedia.org/resource/Chanas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Roussillon"
"http://es.dbpedia.org/resource/La_Chapelle-de-Surieu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Roussillon"
"http://es.dbpedia.org/resource/Bougé-Chambalud","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Roussillon"
"http://es.dbpedia.org/resource/Saint-Romain-de-Surieu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Roussillon"
"http://es.dbpedia.org/resource/Vernioz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Roussillon"
"http://es.dbpedia.org/resource/Le_Péage-de-Roussillon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Roussillon"
"http://es.dbpedia.org/resource/Roussillon_(Isère)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Roussillon"
"http://es.dbpedia.org/resource/Saint-Prim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Roussillon"
"http://es.dbpedia.org/resource/Agnin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Roussillon"
"http://es.dbpedia.org/resource/Saint-Maurice-l'Exil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Roussillon"
"http://es.dbpedia.org/resource/Anjou_(Isère)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Roussillon"
"http://es.dbpedia.org/resource/Auberives-sur-Varèze","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Roussillon"
"http://es.dbpedia.org/resource/Saint-Alban-du-Rhône","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Roussillon"
"http://es.dbpedia.org/resource/Cheyssieu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Roussillon"
"http://es.dbpedia.org/resource/Saint-Clair-du-Rhône","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Roussillon"
"http://es.dbpedia.org/resource/Assieu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Roussillon"
"http://es.dbpedia.org/resource/Clonas-sur-Varèze","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Roussillon"
"http://es.dbpedia.org/resource/Sonnay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Roussillon"
