"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Jesuitas de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","Jesuitas de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jesuitas_por_país"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Indonesia","http://dbpedia.org/ontology/wikiPageID",6213110
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",72991752
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jesuitas_de_Indonesia?oldid=72991752&ns=14"
"http://es.dbpedia.org/resource/Julius_Darmaatmadja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Indonesia"
"http://es.dbpedia.org/resource/Petrus_Josephus_Zoetmulder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Indonesia"
