"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mills_River_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Mills River (Carolina del Norte)"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Mills River es un pueblo ubicado en el condado de Henderson en el estado estadounidense de Carolina del Norte. Se encuentra en la parte noroeste del condado, que abarca aproximadamente 24 kilómetros cuadrados, y situado cerca de Etowah y Fletcher. Es el hogar de aproximadamente 7.000 personas, y fue incorporado en un pueblo en 2003, principalmente gracias a los esfuerzos del bombero , que ahora es el actual alcalde."
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qqtg"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Mills River"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Hendersony en el estado deCarolina del Norte"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.3883
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.5667
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mills_River_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://es.dbpedia.org/property/mapaLoc","Carolina del Norte"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://es.dbpedia.org/property/nombre","Mills River"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://es.dbpedia.org/property/nombreOficial","Mills River"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Henderson y en el estado de Carolina del Norte"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Henderson y en el estado de Carolina del Norte"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://es.dbpedia.org/property/población",6802
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://es.dbpedia.org/property/prefijoTelefónico",828
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://es.dbpedia.org/property/páginaWeb","www.millsriver.org/"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://es.dbpedia.org/property/superficie","mi²"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://es.dbpedia.org/property/superficieTierra","mi²"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageID",4300622
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageRevisionID",119646675
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageLength",2657
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://dbpedia.org/ontology/areaCode","828"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://dbpedia.org/ontology/populationTotal",6802
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://www.georss.org/georss/point","35.388333333333335 -82.56666666666666"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mills_River_(Carolina_del_Norte)?oldid=119646675&ns=0"
