"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_ya_no_vive_solo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Javier_ya_no_vive_solo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Javier_ya_no_vive_solo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Javier_ya_no_vive_solo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Javier_ya_no_vive_solo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Javier_ya_no_vive_solo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_ya_no_vive_solo","http://www.w3.org/2000/01/rdf-schema#label","Javier ya no vive solo"
"http://es.dbpedia.org/resource/Javier_ya_no_vive_solo","http://www.w3.org/2000/01/rdf-schema#comment","Javier ya no vive solo fue una serie de televisión emitida por Telecinco durante las temporadas 2001-2002 y 2002-2003.​"
"http://es.dbpedia.org/resource/Javier_ya_no_vive_solo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Globomedia"
"http://es.dbpedia.org/resource/Javier_ya_no_vive_solo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Telecinco"
"http://es.dbpedia.org/resource/Javier_ya_no_vive_solo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/Javier_ya_no_vive_solo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2001"
"http://es.dbpedia.org/resource/Javier_ya_no_vive_solo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_comedia_de_España"
"http://es.dbpedia.org/resource/Javier_ya_no_vive_solo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2003"
"http://es.dbpedia.org/resource/Javier_ya_no_vive_solo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_familiares_de_España"
"http://es.dbpedia.org/resource/Javier_ya_no_vive_solo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_ya_no_vive_solo"
"http://es.dbpedia.org/resource/Javier_ya_no_vive_solo","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Javier_ya_no_vive_solo","http://es.dbpedia.org/property/título","Javier ya no vive solo"
"http://es.dbpedia.org/resource/Javier_ya_no_vive_solo","http://dbpedia.org/ontology/wikiPageID",312299
"http://es.dbpedia.org/resource/Javier_ya_no_vive_solo","http://dbpedia.org/ontology/wikiPageRevisionID",125420455
"http://es.dbpedia.org/resource/Javier_ya_no_vive_solo","http://dbpedia.org/ontology/wikiPageLength",7470
"http://es.dbpedia.org/resource/Javier_ya_no_vive_solo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_ya_no_vive_solo?oldid=125420455&ns=0"
"http://es.dbpedia.org/resource/Javier_ya_no_vive_solo","http://dbpedia.org/ontology/abstract","Javier ya no vive solo fue una serie de televisión emitida por Telecinco durante las temporadas 2001-2002 y 2002-2003.​"
"http://es.wikipedia.org/wiki/Javier_ya_no_vive_solo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_ya_no_vive_solo"
