"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_Sierra_de_La_Culata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_Trujillo"
"http://es.dbpedia.org/resource/Monumento_natural_Teta_de_Niquitao-Guirigay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_Trujillo"
"http://es.dbpedia.org/resource/Parque_nacional_Guaramacal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_Trujillo"
"http://es.dbpedia.org/resource/Parque_nacional_Dinira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_Trujillo"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_Trujillo","http://www.w3.org/2000/01/rdf-schema#label","Áreas protegidas del estado Trujillo"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_Trujillo","http://www.w3.org/2004/02/skos/core#prefLabel","Áreas protegidas del estado Trujillo"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_Trujillo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_Trujillo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Estado_Trujillo"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_Trujillo","http://dbpedia.org/ontology/wikiPageID",9308203
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_Trujillo","http://dbpedia.org/ontology/wikiPageRevisionID",130321650
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_Trujillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Áreas_protegidas_del_estado_Trujillo?oldid=130321650&ns=14"
