"subject","predicate","object"
"http://es.dbpedia.org/resource/Nadezhda_Belova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bolshevik"
"http://es.dbpedia.org/resource/Nadezhda_Belova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolshevik"
"http://es.dbpedia.org/resource/Bolshevik","http://www.w3.org/2000/01/rdf-schema#label","Bolshevik"
"http://es.dbpedia.org/resource/Bolshevik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolshevik"
"http://es.dbpedia.org/resource/Bolshevik","http://dbpedia.org/ontology/wikiPageID",4803017
"http://es.dbpedia.org/resource/Bolshevik","http://dbpedia.org/ontology/wikiPageRevisionID",116733385
"http://es.dbpedia.org/resource/Bolshevik","http://dbpedia.org/ontology/wikiPageLength",2171
"http://es.dbpedia.org/resource/Bolshevik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bolshevik?oldid=116733385&ns=0"
"http://es.dbpedia.org/resource/Bolshevik_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bolshevik"
"http://es.wikipedia.org/wiki/Bolshevik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolshevik"
"http://dbpedia.org/resource/Bolshevik_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolshevik"
