"subject","predicate","object"
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://www.w3.org/2000/01/rdf-schema#label","Néstor Portocarrero"
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://www.w3.org/2000/01/rdf-schema#comment","Néstor Portocarrero (La Paz, 1905 - 1948) fue un músico y compositor boliviano. Es conocido por ser el autor del tango ILlimani, una composición dedicada ala ciudad de La Paz, muy popular en su país."
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://xmlns.com/foaf/0.1/name","Néstor Portocarrero"
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Bolivia"
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letristas_de_tango"
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letristas_de_Bolivia"
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tango_de_Bolivia"
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Néstor_Portocarrero"
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://es.dbpedia.org/property/autor","Paredes, A."
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://es.dbpedia.org/property/autor","Burgoa"
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://es.dbpedia.org/property/autor","Rojas"
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://es.dbpedia.org/property/autor","Saravia, B."
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://es.dbpedia.org/property/autor","Díaz Arguedas, Julio"
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://es.dbpedia.org/property/publicación",14
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://es.dbpedia.org/property/publicación","La Paz"
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://es.dbpedia.org/property/publicación",169
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://es.dbpedia.org/property/publicación",39
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://es.dbpedia.org/property/publicación",57
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://es.dbpedia.org/property/título","Paceños Célebres"
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://es.dbpedia.org/property/título","Disco Fonográfico"
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://es.dbpedia.org/property/título","Creadores"
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://es.dbpedia.org/property/título","Origen del tango Illimani"
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://es.dbpedia.org/property/título","Diccionario Histórico II"
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://dbpedia.org/ontology/wikiPageID",3132027
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://dbpedia.org/ontology/wikiPageRevisionID",114447242
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://dbpedia.org/ontology/wikiPageLength",8496
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Néstor_Portocarrero?oldid=114447242&ns=0"
"http://es.dbpedia.org/resource/Néstor_Portocarrero","http://dbpedia.org/ontology/abstract","Néstor Portocarrero (La Paz, 1905 - 1948) fue un músico y compositor boliviano. Es conocido por ser el autor del tango ILlimani, una composición dedicada ala ciudad de La Paz, muy popular en su país."
"http://es.dbpedia.org/resource/Nestor_Portocarrero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Néstor_Portocarrero"
"http://es.wikipedia.org/wiki/Néstor_Portocarrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Néstor_Portocarrero"
