"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Nikolái_Rimski-Kórsakov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nikolái_Rimski-Kórsakov"
"http://es.dbpedia.org/resource/Categoría:Nikolái_Rimski-Kórsakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nikolái_Rimski-Kórsakov","http://www.w3.org/2000/01/rdf-schema#label","Nikolái Rimski-Kórsakov"
"http://es.dbpedia.org/resource/Categoría:Nikolái_Rimski-Kórsakov","http://www.w3.org/2004/02/skos/core#prefLabel","Nikolái Rimski-Kórsakov"
"http://es.dbpedia.org/resource/Categoría:Nikolái_Rimski-Kórsakov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Nikolái_Rimski-Kórsakov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Los_Cinco_(compositores)"
"http://es.dbpedia.org/resource/Categoría:Nikolái_Rimski-Kórsakov","http://dbpedia.org/ontology/wikiPageID",6640295
"http://es.dbpedia.org/resource/Categoría:Nikolái_Rimski-Kórsakov","http://dbpedia.org/ontology/wikiPageRevisionID",128128377
"http://es.dbpedia.org/resource/Categoría:Nikolái_Rimski-Kórsakov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nikolái_Rimski-Kórsakov?oldid=128128377&ns=14"
"http://es.dbpedia.org/resource/Nikolái_Rimski-Kórsakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nikolái_Rimski-Kórsakov"
