"subject","predicate","object"
"http://es.dbpedia.org/resource/Priceville_(Alabama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Morgan_(Alabama)"
"http://es.dbpedia.org/resource/Falkville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Morgan_(Alabama)"
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Morgan_(Alabama)"
"http://es.wikipedia.org/wiki/Condado_de_Morgan_(Alabama)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Morgan_(Alabama)"
"http://es.dbpedia.org/resource/Lacey's_Spring_(Alabama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Morgan_(Alabama)"
"http://es.dbpedia.org/resource/Somerville_(Alabama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Morgan_(Alabama)"
"http://es.dbpedia.org/resource/Trinity_(Alabama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Morgan_(Alabama)"
"http://es.dbpedia.org/resource/Hartselle_(Alabama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Morgan_(Alabama)"
"http://es.dbpedia.org/resource/Huntsville_(Alabama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Morgan_(Alabama)"
"http://es.dbpedia.org/resource/Condado_de_Morgan_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Morgan_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Morgan_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Morgan_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Morgan_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Morgan_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Morgan_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Morgan_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Morgan_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Morgan_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Morgan (Alabama)"
"http://es.dbpedia.org/resource/Condado_de_Morgan_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Morgan es un condado de Alabama, Estados Unidos. Tiene una superficie de 1552 km² y una población de 111 064 habitantes (según el censo de 2000). La sede de condado es Decatur."
"http://es.dbpedia.org/resource/Condado_de_Morgan_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8qm"
"http://es.dbpedia.org/resource/Condado_de_Morgan_(Alabama)","http://xmlns.com/foaf/0.1/name","Condado de Morgan"
"http://es.dbpedia.org/resource/Condado_de_Morgan_(Alabama)","http://xmlns.com/foaf/0.1/name","Situación de Alabama en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Morgan_(Alabama)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Morgan_(Alabama)","http://xmlns.com/foaf/0.1/name","Situación del condado en Alabama"
"http://es.dbpedia.org/resource/Condado_de_Morgan_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Morgan_(Alabama)"
