"subject","predicate","object"
"http://es.dbpedia.org/resource/Simón_Bolívar_(estación_de_TransMilenio)","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)"
"http://dbpedia.org/resource/Flores_(TransMilenio)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://www.w3.org/2000/01/rdf-schema#label","Flores (estación de TransMilenio)"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://www.w3.org/2000/01/rdf-schema#comment","La estación sencilla Flores hace parte del sistema de transporte masivo de Bogotá llamado TransMilenio, el cual fue inaugurado en el año 2000."
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmp41"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://xmlns.com/foaf/0.1/name","Flores"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://xmlns.com/foaf/0.1/homepage","http://www.surumbo.com"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_Unidos"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:TransMilenio"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chapinero"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flores_(estación_de_TransMilenio)"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Calle_72_(estación)"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://es.dbpedia.org/property/colorTítulo","#"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://es.dbpedia.org/property/dirección","Av.Carrera 14 entre Calle 67 y Calle 69"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Chapinero"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://es.dbpedia.org/property/imagen","Av.Caracas TM Flores.JPG"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://es.dbpedia.org/property/inaugurada",17
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://es.dbpedia.org/property/localidad","Chapinero y Barrios Unidos"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://es.dbpedia.org/property/línea","Caracas"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://es.dbpedia.org/property/nombre","Flores"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Chapinero"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/Barrios_Unidos_(Bogotá)"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Calle_72_(estación)"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Simón_Bolívar_(estación_de_TransMilenio)"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Calle_63_(estación)"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Calle_63_(estación)"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/Chapinero"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://es.dbpedia.org/property/suroeste","http://es.dbpedia.org/resource/Barrios_Unidos_(Bogotá)"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://dbpedia.org/ontology/wikiPageID",310077
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://dbpedia.org/ontology/wikiPageRevisionID",129573467
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surumbo.com"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltiempo.com/bogota/ataque-a-estaciones-de-transmilenio/14041235"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transmilenio.gov.co/"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://dbpedia.org/ontology/wikiPageLength",4121
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://dbpedia.org/ontology/address","Av.Carrera 14entre Calle 67 y Calle 69"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://dbpedia.org/ontology/openingYear","0017"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Calle_63_(estación)"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Chapinero"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Calle_72_(estación)"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flores_(estación_de_TransMilenio)?oldid=129573467&ns=0"
"http://es.dbpedia.org/resource/Flores_(estación_de_TransMilenio)","http://dbpedia.org/ontology/abstract","La estación sencilla Flores hace parte del sistema de transporte masivo de Bogotá llamado TransMilenio, el cual fue inaugurado en el año 2000."
