"subject","predicate","object"
"http://es.dbpedia.org/resource/Auriac-l'Église","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Massiac"
"http://es.dbpedia.org/resource/Valjouze","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Massiac"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Massiac"
"http://es.dbpedia.org/resource/Rageade","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Massiac"
"http://es.dbpedia.org/resource/Molompize","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Massiac"
"http://es.dbpedia.org/resource/Laurie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Massiac"
"http://es.dbpedia.org/resource/Leyvaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Massiac"
"http://es.dbpedia.org/resource/Saint-Poncy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Massiac"
"http://es.dbpedia.org/resource/Bonnac_(Cantal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Massiac"
"http://es.dbpedia.org/resource/Celoux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Massiac"
"http://es.dbpedia.org/resource/Saint-Mary-le-Plain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Massiac"
"http://es.dbpedia.org/resource/Ferrières-Saint-Mary","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Massiac"
"http://es.dbpedia.org/resource/Molèdes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Massiac"
