"subject","predicate","object"
"http://es.dbpedia.org/resource/Entrenador_del_Ano_de_la_NFL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entrenador_del_Año_de_la_NFL"
"http://es.dbpedia.org/resource/Premio_al_Entrenador_del_Ano_de_la_NFL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entrenador_del_Año_de_la_NFL"
"http://es.dbpedia.org/resource/Entrenador_del_Año_de_la_NFL","http://www.w3.org/2000/01/rdf-schema#label","Entrenador del Año de la NFL"
"http://es.dbpedia.org/resource/Entrenador_del_Año_de_la_NFL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardones_de_la_NFL"
"http://es.dbpedia.org/resource/Entrenador_del_Año_de_la_NFL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entrenador_del_Año_de_la_NFL"
"http://es.dbpedia.org/resource/Entrenador_del_Año_de_la_NFL","http://dbpedia.org/ontology/wikiPageID",2162818
"http://es.dbpedia.org/resource/Entrenador_del_Año_de_la_NFL","http://dbpedia.org/ontology/wikiPageRevisionID",130288762
"http://es.dbpedia.org/resource/Entrenador_del_Año_de_la_NFL","http://dbpedia.org/ontology/wikiPageLength",11606
"http://es.dbpedia.org/resource/Entrenador_del_Año_de_la_NFL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Entrenador_del_Año_de_la_NFL?oldid=130288762&ns=0"
"http://es.wikipedia.org/wiki/Entrenador_del_Año_de_la_NFL","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Entrenador_del_Año_de_la_NFL"
"http://es.dbpedia.org/resource/Premio_al_Entrenador_del_Año_de_la_NFL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entrenador_del_Año_de_la_NFL"
