"subject","predicate","object"
"http://es.dbpedia.org/resource/El_padre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_padre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_padre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_padre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_padre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_padre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_padre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_padre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_padre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_padre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_padre","http://www.w3.org/2000/01/rdf-schema#label","El padre"
"http://es.dbpedia.org/resource/El_padre","http://www.w3.org/2000/01/rdf-schema#comment","El padre (Fadren, en sueco) es una obra de teatro del dramaturgo sueco August Strindberg escrita en 1887."
"http://es.dbpedia.org/resource/El_padre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hlw25"
"http://es.dbpedia.org/resource/El_padre","http://xmlns.com/foaf/0.1/name","El padre"
"http://es.dbpedia.org/resource/El_padre","http://xmlns.com/foaf/0.1/name","Fadren"
"http://es.dbpedia.org/resource/El_padre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1887"
"http://es.dbpedia.org/resource/El_padre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Suecia"
"http://es.dbpedia.org/resource/El_padre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_August_Strindberg"
"http://es.dbpedia.org/resource/El_padre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_August_Strindberg"
"http://es.dbpedia.org/resource/El_padre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1887"
"http://es.dbpedia.org/resource/El_padre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_padre"
"http://es.dbpedia.org/resource/El_padre","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/August_Strindberg"
"http://es.dbpedia.org/resource/El_padre","http://es.dbpedia.org/property/fechaPublicación",1887
"http://es.dbpedia.org/resource/El_padre","http://es.dbpedia.org/property/lengua","sueco, sueco"
"http://es.dbpedia.org/resource/El_padre","http://es.dbpedia.org/property/nombre","El padre"
"http://es.dbpedia.org/resource/El_padre","http://es.dbpedia.org/property/precedidoPor","Alegato de un loco"
"http://es.dbpedia.org/resource/El_padre","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/La_señorita_Julia"
"http://es.dbpedia.org/resource/El_padre","http://es.dbpedia.org/property/serie","August Strindberg"
"http://es.dbpedia.org/resource/El_padre","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Obra_de_teatro"
"http://es.dbpedia.org/resource/El_padre","http://es.dbpedia.org/property/tituloOrig","Fadren"
"http://es.dbpedia.org/resource/El_padre","http://dbpedia.org/ontology/wikiPageID",5176958
"http://es.dbpedia.org/resource/El_padre","http://dbpedia.org/ontology/wikiPageRevisionID",125275660
"http://es.dbpedia.org/resource/El_padre","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/diario/1978/03/26/cultura/259714803_850215.html"
"http://es.dbpedia.org/resource/El_padre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibdb.com/show.php%3Fid=3495"
"http://es.dbpedia.org/resource/El_padre","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=ylBHY9Ed5gsC&pg=PA97&dq=%22el+padre%22+and+%22strindberg%22&hl=es&sa=X&ei=_BuRT9L7EIG2hQfK8N2BBA&ved=0CDsQ6AEwAQ%23v=onepage&q=%22el%20padre%22%20and%20%22strindberg%22&f=false"
"http://es.dbpedia.org/resource/El_padre","http://dbpedia.org/ontology/wikiPageLength",4058
"http://es.dbpedia.org/resource/El_padre","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/August_Strindberg"
"http://es.dbpedia.org/resource/El_padre","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_sueco"
"http://es.dbpedia.org/resource/El_padre","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Obra_de_teatro"
"http://es.dbpedia.org/resource/El_padre","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/August_Strindberg"
"http://es.dbpedia.org/resource/El_padre","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_señorita_Julia"
"http://es.dbpedia.org/resource/El_padre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_padre?oldid=125275660&ns=0"
"http://es.dbpedia.org/resource/El_padre","http://dbpedia.org/ontology/abstract","El padre (Fadren, en sueco) es una obra de teatro del dramaturgo sueco August Strindberg escrita en 1887."
"http://es.dbpedia.org/resource/La_señorita_Julia","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/El_padre"
"http://es.dbpedia.org/resource/La_señorita_Julia","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_padre"
"http://es.wikipedia.org/wiki/El_padre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_padre"
"http://dbpedia.org/resource/The_Father_(Strindberg_play)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_padre"
