"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bella_Vista_(Paysandú)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)"
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://www.w3.org/2000/01/rdf-schema#label","Bella Vista (Paysandú)"
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://www.w3.org/2000/01/rdf-schema#comment","Bella Vista es una localidad uruguaya del departamento de Paysandú, y forma parte del municipio de Chapicuy."
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://xmlns.com/foaf/0.1/name","Bella Vista"
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paysandú"
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bella_Vista_(Paysandú)"
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://es.dbpedia.org/property/altitud",100
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://es.dbpedia.org/property/nombreCompleto","Bella Vista"
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://es.dbpedia.org/property/población",50
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Chapicuy"
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Uruguay"
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://dbpedia.org/ontology/wikiPageID",5786529
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://dbpedia.org/ontology/wikiPageRevisionID",123712932
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140226200909/http:/www.ine.gub.uy/mapas/censos2011/para%20colgar%20en%20web/pdf/11_UYPA/Localidades/A3H_11924%20Bella%20Vista.pdf"
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://dbpedia.org/ontology/wikiPageLength",2821
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://dbpedia.org/ontology/populationTotal",50
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bella_Vista_(Paysandú)?oldid=123712932&ns=0"
"http://es.dbpedia.org/resource/Bella_Vista_(Paysandú)","http://dbpedia.org/ontology/abstract","Bella Vista es una localidad uruguaya del departamento de Paysandú, y forma parte del municipio de Chapicuy."
