"subject","predicate","object"
"http://es.wikipedia.org/wiki/Christine_Gregoire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christine_Gregoire"
"http://es.dbpedia.org/resource/Jay_Inslee","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Christine_Gregoire"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://www.w3.org/2000/01/rdf-schema#label","Christine Gregoire"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://www.w3.org/2000/01/rdf-schema#comment","Christine 'Grady ""Chris"" Gregoire (24 de marzo de 1947 en Adrian, Míchigan) es una política estadounidense, actual Gobernadora de Washington, antes de ello Fiscal General de Washington. Es miembro del Partido Demócrata. 
*  Datos: Q239366 
*  Multimedia: Christine Gregoire"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfmb"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Washington"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_cáncer"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Michiguenses"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christine_Gregoire"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Washington"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://es.dbpedia.org/property/cargo","Gobernadora de Washington"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://es.dbpedia.org/property/cónyuge","Michael Gregoire"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://es.dbpedia.org/property/escudo","Seal of Washington.svg"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://es.dbpedia.org/property/fechaDeNacimiento","--03-24"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://es.dbpedia.org/property/final",16
"http://es.dbpedia.org/resource/Christine_Gregoire","http://es.dbpedia.org/property/hijos","Michelle"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://es.dbpedia.org/property/hijos","Courtney"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://es.dbpedia.org/property/imagen","ChristineGregoireOfficial.jpg"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://es.dbpedia.org/property/inicio",12
"http://es.dbpedia.org/resource/Christine_Gregoire","http://es.dbpedia.org/property/lugarDeNacimiento","Míchigan, Estados Unidos"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gary_Locke_(político)"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Licenciatura_en_Derecho"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jay_Inslee"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://es.dbpedia.org/property/vicegobernador","http://es.dbpedia.org/resource/Brad_Owen"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://dbpedia.org/ontology/wikiPageID",2371881
"http://es.dbpedia.org/resource/Christine_Gregoire","http://dbpedia.org/ontology/wikiPageRevisionID",130037631
"http://es.dbpedia.org/resource/Christine_Gregoire","http://dbpedia.org/ontology/wikiPageLength",1282
"http://es.dbpedia.org/resource/Christine_Gregoire","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Demócrata_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Licenciado_en_Derecho"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jay_Inslee"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christine_Gregoire?oldid=130037631&ns=0"
"http://es.dbpedia.org/resource/Christine_Gregoire","http://dbpedia.org/ontology/abstract","Christine 'Grady ""Chris"" Gregoire (24 de marzo de 1947 en Adrian, Míchigan) es una política estadounidense, actual Gobernadora de Washington, antes de ello Fiscal General de Washington. Es miembro del Partido Demócrata. 
*  Datos: Q239366 
*  Multimedia: Christine Gregoire"
"http://es.dbpedia.org/resource/Gary_Locke_(político)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Christine_Gregoire"
"http://es.dbpedia.org/resource/Gary_Locke_(político)","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Christine_Gregoire"
"http://dbpedia.org/resource/Christine_Gregoire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christine_Gregoire"
