"subject","predicate","object"
"http://es.dbpedia.org/resource/Tigres_de_la_UANL_Femenil","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/María_Fernanda_Elizondo"
"http://es.wikipedia.org/wiki/María_Fernanda_Elizondo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Fernanda_Elizondo"
"http://es.dbpedia.org/resource/María_Fernanda_Elizondo","http://www.w3.org/2000/01/rdf-schema#label","María Fernanda Elizondo"
"http://es.dbpedia.org/resource/María_Fernanda_Elizondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Fernanda_Elizondo"
"http://es.dbpedia.org/resource/María_Fernanda_Elizondo","http://es.dbpedia.org/property/club","[Tigres Femenil]"
"http://es.dbpedia.org/resource/María_Fernanda_Elizondo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/María_Fernanda_Elizondo","http://es.dbpedia.org/property/dorsal",5
"http://es.dbpedia.org/resource/María_Fernanda_Elizondo","http://es.dbpedia.org/property/equipos","* Tigres UANL"
"http://es.dbpedia.org/resource/María_Fernanda_Elizondo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_Femenil_de_México"
"http://es.dbpedia.org/resource/María_Fernanda_Elizondo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Municipio_de_Zapotlán_el_Grande"
"http://es.dbpedia.org/resource/María_Fernanda_Elizondo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/María_Fernanda_Elizondo","http://es.dbpedia.org/property/nacionalidad","Mexicana"
"http://es.dbpedia.org/resource/María_Fernanda_Elizondo","http://es.dbpedia.org/property/nombre","Fernanda Elizondo"
"http://es.dbpedia.org/resource/María_Fernanda_Elizondo","http://es.dbpedia.org/property/nombrecompleto","María Fernanda Elizondo Ochoa"
"http://es.dbpedia.org/resource/María_Fernanda_Elizondo","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/María_Fernanda_Elizondo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/María_Fernanda_Elizondo","http://es.dbpedia.org/property/twitter","fer_elizondo5"
"http://es.dbpedia.org/resource/María_Fernanda_Elizondo","http://dbpedia.org/ontology/wikiPageID",9642104
"http://es.dbpedia.org/resource/María_Fernanda_Elizondo","http://dbpedia.org/ontology/wikiPageRevisionID",130368055
"http://es.dbpedia.org/resource/María_Fernanda_Elizondo","http://dbpedia.org/ontology/wikiPageLength",1935
"http://es.dbpedia.org/resource/María_Fernanda_Elizondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Fernanda_Elizondo?oldid=130368055&ns=0"
