"subject","predicate","object"
"http://es.dbpedia.org/resource/Niawa_Lenga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bo"
"http://es.dbpedia.org/resource/Valunia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bo"
"http://es.dbpedia.org/resource/Wonde","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bo"
"http://es.dbpedia.org/resource/Bagbwe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bo"
"http://es.dbpedia.org/resource/Badjia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bo"
"http://es.dbpedia.org/resource/Bagbo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bo"
"http://es.dbpedia.org/resource/Bumpe_Ngao","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bo"
"http://es.dbpedia.org/resource/Selenga_(Sierra_Leona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bo"
"http://es.dbpedia.org/resource/Bo_(Sierra_Leona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bo"
"http://es.dbpedia.org/resource/Kakua","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bo"
"http://es.dbpedia.org/resource/Gbo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bo"
"http://es.dbpedia.org/resource/Lugbu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bo"
"http://es.dbpedia.org/resource/Jaiama_Bongor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bo"
"http://es.dbpedia.org/resource/Distrito_de_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Bo","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Bo"
"http://es.dbpedia.org/resource/Distrito_de_Bo","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Bo, es uno de los doce distritos de Sierra Leona y uno de los cuatro de la provincia del Sur. Cubre un área de 5.165 km² y albergaba una población de 305.775 personas en 2004. La capital es Bo."
"http://es.dbpedia.org/resource/Distrito_de_Bo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sj_j"
"http://es.dbpedia.org/resource/Distrito_de_Bo","http://xmlns.com/foaf/0.1/name","Bo"
"http://es.dbpedia.org/resource/Distrito_de_Bo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Bo"
"http://es.dbpedia.org/resource/Distrito_de_Bo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Bo"
"http://es.dbpedia.org/resource/Distrito_de_Bo","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Bo_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Distrito_de_Bo","http://es.dbpedia.org/property/mapa","Sierra Leone Bo.png"
"http://es.dbpedia.org/resource/Distrito_de_Bo","http://es.dbpedia.org/property/nombreCompleto","Bo"
"http://es.dbpedia.org/resource/Distrito_de_Bo","http://es.dbpedia.org/property/población",305775
"http://es.dbpedia.org/resource/Distrito_de_Bo","http://es.dbpedia.org/property/superficie",5165
"http://es.dbpedia.org/resource/Distrito_de_Bo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Sur_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Distrito_de_Bo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Distrito_de_Bo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Distrito_de_Bo","http://dbpedia.org/ontology/wikiPageID",260654
