"subject","predicate","object"
"http://es.dbpedia.org/resource/Eugenio_Cambaceres","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/En_la_sangre"
"http://es.wikipedia.org/wiki/En_la_sangre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/En_la_sangre"
"http://es.dbpedia.org/resource/En_la_sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/En_la_sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/En_la_sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/En_la_sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/En_la_sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/En_la_sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/En_la_sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/En_la_sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/En_la_sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/En_la_sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/En_la_sangre","http://www.w3.org/2000/01/rdf-schema#label","En la sangre"
"http://es.dbpedia.org/resource/En_la_sangre","http://www.w3.org/2000/01/rdf-schema#comment","En la sangre es una novela escrita por el autor argentino Eugenio Cambaceres, publicada en 1887. Fue la cuarta y última novela de Cambaceres. En el texto, se narra la historia de Genaro, un hijo de inmigrantes italianos en Buenos Aires durante el siglo XIX.​"
"http://es.dbpedia.org/resource/En_la_sangre","http://xmlns.com/foaf/0.1/name","En la sangre"
"http://es.dbpedia.org/resource/En_la_sangre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Argentina"
"http://es.dbpedia.org/resource/En_la_sangre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1887"
"http://es.dbpedia.org/resource/En_la_sangre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/En_la_sangre"
"http://es.dbpedia.org/resource/En_la_sangre","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Eugenio_Cambaceres"
"http://es.dbpedia.org/resource/En_la_sangre","http://es.dbpedia.org/property/editorial","Imprenta Sud América"
"http://es.dbpedia.org/resource/En_la_sangre","http://es.dbpedia.org/property/fechaPublicación",1887
"http://es.dbpedia.org/resource/En_la_sangre","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/En_la_sangre","http://es.dbpedia.org/property/imagen",180
"http://es.dbpedia.org/resource/En_la_sangre","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/En_la_sangre","http://es.dbpedia.org/property/nombre","En la sangre"
"http://es.dbpedia.org/resource/En_la_sangre","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Sin_rumbo"
"http://es.dbpedia.org/resource/En_la_sangre","http://es.dbpedia.org/property/páginas",147
"http://es.dbpedia.org/resource/En_la_sangre","http://es.dbpedia.org/property/textoImagen","Portada de la primera edición."
"http://es.dbpedia.org/resource/En_la_sangre","http://es.dbpedia.org/property/tituloOrig","En la sangre"
"http://es.dbpedia.org/resource/En_la_sangre","http://dbpedia.org/ontology/wikiPageID",2781882
"http://es.dbpedia.org/resource/En_la_sangre","http://dbpedia.org/ontology/wikiPageRevisionID",129991862
"http://es.dbpedia.org/resource/En_la_sangre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elaleph.com/libros.cfm%3Fitem=678626&style=biblioteca%23comentario"
"http://es.dbpedia.org/resource/En_la_sangre","http://dbpedia.org/ontology/wikiPageLength",2932
"http://es.dbpedia.org/resource/En_la_sangre","http://dbpedia.org/ontology/numberOfPages",147
"http://es.dbpedia.org/resource/En_la_sangre","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Eugenio_Cambaceres"
"http://es.dbpedia.org/resource/En_la_sangre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/En_la_sangre","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/En_la_sangre","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/En_la_sangre","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sin_rumbo"
"http://es.dbpedia.org/resource/En_la_sangre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/En_la_sangre?oldid=129991862&ns=0"
"http://es.dbpedia.org/resource/En_la_sangre","http://dbpedia.org/ontology/abstract","En la sangre es una novela escrita por el autor argentino Eugenio Cambaceres, publicada en 1887. Fue la cuarta y última novela de Cambaceres. En el texto, se narra la historia de Genaro, un hijo de inmigrantes italianos en Buenos Aires durante el siglo XIX.​"
