"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Rincón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Rincón"
"http://es.dbpedia.org/resource/Juan_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Rincón","http://www.w3.org/2000/01/rdf-schema#label","Juan Rincón"
"http://es.dbpedia.org/resource/Juan_Rincón","http://www.w3.org/2000/01/rdf-schema#comment","Juan Manuel Rincón (nacido el 23 de enero de 1979) es un lanzador venezolano de béisbol profesional que actualmente es agente libre. Rincón jugó en las Grandes Ligas para los Minnesota Twins entre 2001 y 2008, para los Cleveland Indians en 2008, para los Detroit Tigers en 2009, y para los Colorado Rockies entre 2009 y 2010. También jugó con los York Revolution de la  en 2013. Se desempeña principalmente como lanzador relevista."
"http://es.dbpedia.org/resource/Juan_Rincón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035276"
"http://es.dbpedia.org/resource/Juan_Rincón","http://xmlns.com/foaf/0.1/name","Juan Rincón"
"http://es.dbpedia.org/resource/Juan_Rincón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Detroit_Tigers"
"http://es.dbpedia.org/resource/Juan_Rincón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maracaiberos"
"http://es.dbpedia.org/resource/Juan_Rincón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Minnesota_Twins"
"http://es.dbpedia.org/resource/Juan_Rincón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Venezuela"
"http://es.dbpedia.org/resource/Juan_Rincón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Cleveland_Indians"
"http://es.dbpedia.org/resource/Juan_Rincón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Colorado_Rockies"
"http://es.dbpedia.org/resource/Juan_Rincón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_la_selección_de_béisbol_de_Venezuela"
"http://es.dbpedia.org/resource/Juan_Rincón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Rincón"
"http://es.dbpedia.org/resource/Juan_Rincón","http://es.dbpedia.org/property/batea","Derecha"
"http://es.dbpedia.org/resource/Juan_Rincón","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Juan_Rincón","http://es.dbpedia.org/property/equipo","Agente libre"
"http://es.dbpedia.org/resource/Juan_Rincón","http://es.dbpedia.org/property/equipoDebut","Minnesota Twins"
"http://es.dbpedia.org/resource/Juan_Rincón","http://es.dbpedia.org/property/equipos","*Minnesota Twins 
*Cleveland Indians 
*Detroit Tigers 
*Colorado Rockies 
*York Revolution"
"http://es.dbpedia.org/resource/Juan_Rincón","http://es.dbpedia.org/property/fechaNacimiento",23
"http://es.dbpedia.org/resource/Juan_Rincón","http://es.dbpedia.org/property/imagen",686
"http://es.dbpedia.org/resource/Juan_Rincón","http://es.dbpedia.org/property/inicio",7
"http://es.dbpedia.org/resource/Juan_Rincón","http://es.dbpedia.org/property/lanza","Derecha"
"http://es.dbpedia.org/resource/Juan_Rincón","http://es.dbpedia.org/property/lugarNacimiento","Maracaibo, Zulia,"
"http://es.dbpedia.org/resource/Juan_Rincón","http://es.dbpedia.org/property/nombre","Juan Rincón"
"http://es.dbpedia.org/resource/Juan_Rincón","http://es.dbpedia.org/property/otroresultado","ERA"
"http://es.dbpedia.org/resource/Juan_Rincón","http://es.dbpedia.org/property/otroresultado","Ponches"
"http://es.dbpedia.org/resource/Juan_Rincón","http://es.dbpedia.org/property/otroresultado","Ganados-Perdidos"
"http://es.dbpedia.org/resource/Juan_Rincón","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lanzador"
"http://es.dbpedia.org/resource/Juan_Rincón","http://es.dbpedia.org/property/premios",""
"http://es.dbpedia.org/resource/Juan_Rincón","http://es.dbpedia.org/property/resultado",35
"http://es.dbpedia.org/resource/Juan_Rincón","http://es.dbpedia.org/property/resultado",469
"http://es.dbpedia.org/resource/Juan_Rincón","http://es.dbpedia.org/property/resultado",403
"http://es.dbpedia.org/resource/Juan_Rincón","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Juan_Rincón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Juan_Rincón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maracaibo"
"http://es.dbpedia.org/resource/Juan_Rincón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zulia"
"http://es.dbpedia.org/resource/Juan_Rincón","http://dbpedia.org/ontology/wikiPageID",73624
"http://es.dbpedia.org/resource/Juan_Rincón","http://dbpedia.org/ontology/wikiPageRevisionID",127986804
"http://es.dbpedia.org/resource/Juan_Rincón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball-reference.com/players/r/rincoju01.shtml"
"http://es.dbpedia.org/resource/Juan_Rincón","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlb.mlb.com/team/player.jsp%3Fplayer_id=346799%23gameType=%27R%27"
"http://es.dbpedia.org/resource/Juan_Rincón","http://dbpedia.org/ontology/wikiPageLength",6855
"http://es.dbpedia.org/resource/Juan_Rincón","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Detroit_Tigers"
