"subject","predicate","object"
"http://es.dbpedia.org/resource/Ushio_Reinetsu","http://www.w3.org/2000/01/rdf-schema#label","Ushio Reinetsu"
"http://es.dbpedia.org/resource/Ushio_Reinetsu","http://www.w3.org/2000/01/rdf-schema#comment","La empresa Ushio Reinetsu (潮冷熱 Ushi'o Reinetsu?), es un fabricante japonés de equipos de refrigeración para barcos y comercios, máquinas para reducir la humedad, hornos para panaderías y elevadores para barcos, entre otros. Su sede central se encuentra en la Ciudad de Imabari de la Prefectura de Ehime."
"http://es.dbpedia.org/resource/Ushio_Reinetsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Ehime"
"http://es.dbpedia.org/resource/Ushio_Reinetsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Japón"
"http://es.dbpedia.org/resource/Ushio_Reinetsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ushio_Reinetsu"
"http://es.dbpedia.org/resource/Ushio_Reinetsu","http://dbpedia.org/ontology/wikiPageID",1438114
"http://es.dbpedia.org/resource/Ushio_Reinetsu","http://dbpedia.org/ontology/wikiPageRevisionID",118836003
"http://es.dbpedia.org/resource/Ushio_Reinetsu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061006045934/http:/www.islands.ne.jp/ushio/english/index.html"
"http://es.dbpedia.org/resource/Ushio_Reinetsu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061006050019/http:/www.islands.ne.jp/ushio/chinese/index.html"
"http://es.dbpedia.org/resource/Ushio_Reinetsu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928084557/http:/www.islands.ne.jp/ushio/index.html"
"http://es.dbpedia.org/resource/Ushio_Reinetsu","http://dbpedia.org/ontology/wikiPageLength",1703
"http://es.dbpedia.org/resource/Ushio_Reinetsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ushio_Reinetsu?oldid=118836003&ns=0"
"http://es.dbpedia.org/resource/Ushio_Reinetsu","http://dbpedia.org/ontology/abstract","La empresa Ushio Reinetsu (潮冷熱 Ushi'o Reinetsu?), es un fabricante japonés de equipos de refrigeración para barcos y comercios, máquinas para reducir la humedad, hornos para panaderías y elevadores para barcos, entre otros. Su sede central se encuentra en la Ciudad de Imabari de la Prefectura de Ehime."
"http://es.wikipedia.org/wiki/Ushio_Reinetsu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ushio_Reinetsu"
