"subject","predicate","object"
"http://es.dbpedia.org/resource/Viscaccia_tucumana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lagidium_viscacia_tucumana"
"http://es.dbpedia.org/resource/Lagidium_viscaccia_tucumana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lagidium_viscacia_tucumana"
"http://es.dbpedia.org/resource/Lagidium_viscacia_tucumana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lagidium_viscacia_tucumana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lagidium_viscacia_tucumana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lagidium_viscacia_tucumana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lagidium_viscacia_tucumana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Lagidium_viscacia_tucumana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Lagidium_viscacia_tucumana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lagidium_viscacia_tucumana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lagidium_viscacia_tucumana","http://www.w3.org/2000/01/rdf-schema#label","Lagidium viscacia tucumana"
"http://es.dbpedia.org/resource/Lagidium_viscacia_tucumana","http://www.w3.org/2000/01/rdf-schema#comment","La vizcacha de las cumbres tucumanas​ (Lagidium viscacia tucumana) es una de las subespecies en que se subdivide la especie Lagidium viscacia, un roedor de la familia de las chinchillas. Se distribuye en el noroeste del Cono Sur de Sudamérica.​"
"http://es.dbpedia.org/resource/Lagidium_viscacia_tucumana","http://xmlns.com/foaf/0.1/name","Lagidium viscacia tucumana"
"http://es.dbpedia.org/resource/Lagidium_viscacia_tucumana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_endémicos_de_Argentina"
