"subject","predicate","object"
"http://es.dbpedia.org/resource/Gigantes_de_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gigantes_de_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Gigantes_de_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gigantes_de_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gigantes_de_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Gigantes_de_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gigantes_de_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Gigantes_de_Valdés","http://www.w3.org/2000/01/rdf-schema#label","Gigantes de Valdés"
"http://es.dbpedia.org/resource/Gigantes_de_Valdés","http://www.w3.org/2000/01/rdf-schema#comment","Gigantes de Valdés es una película argentina dirigida por ."
"http://es.dbpedia.org/resource/Gigantes_de_Valdés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mw0_3"
"http://es.dbpedia.org/resource/Gigantes_de_Valdés","http://xmlns.com/foaf/0.1/name","Gigantes de Valdés"
"http://es.dbpedia.org/resource/Gigantes_de_Valdés","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130504012754/http:/www.gigantesdevaldes.net/_es/home.php"
"http://es.dbpedia.org/resource/Gigantes_de_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Argentina"
"http://es.dbpedia.org/resource/Gigantes_de_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_medio_ambiente"
"http://es.dbpedia.org/resource/Gigantes_de_Valdés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gigantes_de_Valdés"
"http://es.dbpedia.org/resource/Gigantes_de_Valdés","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Gigantes_de_Valdés","http://es.dbpedia.org/property/dirección","Alex Tossenberger"
"http://es.dbpedia.org/resource/Gigantes_de_Valdés","http://es.dbpedia.org/property/distribución","Primer Plano Film Group"
"http://es.dbpedia.org/resource/Gigantes_de_Valdés","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/Gigantes_de_Valdés","http://es.dbpedia.org/property/filmaffinity",803292
"http://es.dbpedia.org/resource/Gigantes_de_Valdés","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/René_Richter"
"http://es.dbpedia.org/resource/Gigantes_de_Valdés","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Alex_Tossenberger"
"http://es.dbpedia.org/resource/Gigantes_de_Valdés","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Pablo_Lago"
"http://es.dbpedia.org/resource/Gigantes_de_Valdés","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Gigantes_de_Valdés","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Gigantes_de_Valdés","http://es.dbpedia.org/property/imdb",1017437
"http://es.dbpedia.org/resource/Gigantes_de_Valdés","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Gigantes_de_Valdés","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/El_Dorado_Contenidos"
"http://es.dbpedia.org/resource/Gigantes_de_Valdés","http://es.dbpedia.org/property/productora","El Dorado Contenidos"
