"subject","predicate","object"
"http://es.dbpedia.org/resource/Petrovac_(Republica_Srpska)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petrovac_(República_Srpska)"
"http://es.dbpedia.org/resource/Petrovats_(República_Serbia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petrovac_(República_Srpska)"
"http://es.dbpedia.org/resource/Petrovac_(República_Srpska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Petrovac_(República_Srpska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Petrovac_(República_Srpska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Petrovac_(República_Srpska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Petrovac_(República_Srpska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Petrovac_(República_Srpska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Petrovac_(República_Srpska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Petrovac_(República_Srpska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petrovac_(República_Srpska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Petrovac_(República_Srpska)","http://www.w3.org/2000/01/rdf-schema#label","Petrovac (República Srpska)"
"http://es.dbpedia.org/resource/Petrovac_(República_Srpska)","http://www.w3.org/2000/01/rdf-schema#comment","La municipalidad de Petrovac se localiza dentro de la región de Banja Luka, dentro de la República Srpska, en Bosnia y Herzegovina."
"http://es.dbpedia.org/resource/Petrovac_(República_Srpska)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcgcw"
"http://es.dbpedia.org/resource/Petrovac_(República_Srpska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_República_Srpska"
"http://es.dbpedia.org/resource/Petrovac_(República_Srpska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_República_Srpska"
"http://es.dbpedia.org/resource/Petrovac_(República_Srpska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bosnia_y_Herzegovina"
