"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_Nacional_Socialismo","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Fascismo"
"http://es.dbpedia.org/resource/Eidgenössische_Sammlung","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Fascismo"
"http://es.dbpedia.org/resource/Eidgenössische_Sammlung","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Fascismo"
"http://es.dbpedia.org/resource/Fascismo","http://www.w3.org/2000/01/rdf-schema#label","Fascismo"
"http://es.dbpedia.org/resource/Fascismo","http://www.w3.org/2000/01/rdf-schema#comment","El fascismo es una ideología, un movimiento político y un tipo de Estado​ de carácter totalitario, antidemocrático y ultranacionalista de extrema derecha.​​ El término «fascismo» proviene del italiano fascio (‘haz, fasces’), y este a su vez del latín fascēs (plural de fascis), que alude a los signos de la autoridad de los magistrados romanos. Entre los rasgos del fascismo se encuentra la exaltación de valores como la patria o la raza para mantener permanentemente movilizadas a las masas, lo que llevó con frecuencia a la opresión de minorías –especialmente en el caso alemán debido a su importante componente racista– y de la oposición política, además de un fuerte militarismo. Sin embargo, el término «fascismo» es uno de los más difíciles de definir con exactitud en las ciencias políticas de"
"http://es.dbpedia.org/resource/Fascismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zmm"
"http://es.dbpedia.org/resource/Fascismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_italiano"
"http://es.dbpedia.org/resource/Fascismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fascismo"
"http://es.dbpedia.org/resource/Fascismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fascismo"
"http://es.dbpedia.org/resource/Fascismo","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Fascismo","http://es.dbpedia.org/property/capítulo","El fascismo como categoría histórica: en torno al problema de las dictaduras en América Latina"
"http://es.dbpedia.org/resource/Fascismo","http://es.dbpedia.org/property/editorial","CLACSO"
"http://es.dbpedia.org/resource/Fascismo","http://es.dbpedia.org/property/etiqueta","Resolución del Parlamento Europeo sobre la importancia de la memoria histórica europea para el futuro de Europa"
"http://es.dbpedia.org/resource/Fascismo","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Fascismo","http://es.dbpedia.org/property/nombre","Resolución del Parlamento Europeo sobre la importancia de la memoria histórica europea para el futuro de Europa"
"http://es.dbpedia.org/resource/Fascismo","http://es.dbpedia.org/property/objeto","la"
"http://es.dbpedia.org/resource/Fascismo","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Fascismo","http://es.dbpedia.org/property/url","http://biblioteca.clacso.edu.ar/clacso/se/20100529014903/3capituloI.pdf|nombre=Atilio|apellido=Borón|título=Estado, capitalismo y democracia en América Latina"
"http://es.dbpedia.org/resource/Fascismo","http://dbpedia.org/ontology/wikiPageID",2999701
"http://es.dbpedia.org/resource/Fascismo","http://dbpedia.org/ontology/wikiPageRevisionID",130534244
"http://es.dbpedia.org/resource/Fascismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblioteca.clacso.edu.ar/clacso/se/20100529014903/3capituloI.pdf%7Cnombre=Atilio%7Capellido=Bor%C3%B3n%7Ct%C3%ADtulo=Estado,"
"http://es.dbpedia.org/resource/Fascismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://dle.rae.es/%3Fid=HexsYGC"
"http://es.dbpedia.org/resource/Fascismo","http://dbpedia.org/ontology/wikiPageLength",158261
"http://es.dbpedia.org/resource/Fascismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fascismo?oldid=130534244&ns=0"
"http://es.dbpedia.org/resource/Fascismo","http://dbpedia.org/ontology/abstract","El fascismo es una ideología, un movimiento político y un tipo de Estado​ de carácter totalitario, antidemocrático y ultranacionalista de extrema derecha.​​ El término «fascismo» proviene del italiano fascio (‘haz, fasces’), y este a su vez del latín fascēs (plural de fascis), que alude a los signos de la autoridad de los magistrados romanos. Entre los rasgos del fascismo se encuentra la exaltación de valores como la patria o la raza para mantener permanentemente movilizadas a las masas, lo que llevó con frecuencia a la opresión de minorías –especialmente en el caso alemán debido a su importante componente racista– y de la oposición política, además de un fuerte militarismo. Sin embargo, el término «fascismo» es uno de los más difíciles de definir con exactitud en las ciencias políticas desde los mismos orígenes de este movimiento, posiblemente porque no existe una ideología ni forma de gobierno «fascista» sistematizada y uniforme en el sentido que sí tendrían otras ideologías políticas contemporáneas.​​​ El fascismo surgió en Italia durante la Primera Guerra Mundial, para luego difundirse por el resto de Europa durante el periodo de entreguerras. La «Gran Guerra» fue decisiva en la gestación del fascismo, al provocar cambios masivos en la concepción de la guerra, la sociedad, el Estado y la tecnología. El advenimiento de la guerra total y la completa movilización de la sociedad acabaron con la distinción entre civiles y militares. Enemigo del liberalismo, el anarquismo y toda forma de marxismo –socialdemocracia, socialismo, comunismo–, una mayoría de especialistas coincide en colocar al fascismo en la extrema derecha del espectro tradicional izquierda y derecha.​​​ El fascismo se presenta como una «tercera vía» o «tercera posición»​ que se caracteriza por eliminar el disenso: el funcionamiento social se sustenta en una rígida disciplina y un apego total a las cadenas de mando, y en llevar adelante un fuerte aparato militar, cuyo espíritu militarista trascienda a la sociedad en su conjunto, junto a una educación en los valores castrenses y un nacionalismo fuertemente identitario con componentes victimistas, que conduce a la violencia contra los que se definen como enemigos.​ Los fascistas creen que la democracia liberal es obsoleta –esta forma de gobierno representaba para el fascismo a las «decadentes» potencias vencedoras de la Primera Guerra Mundial– y consideran que la movilización completa de la sociedad en un Estado de partido único totalitario es necesaria para preparar a una nación para un conflicto armado y para responder eficazmente a las dificultades económicas. Tal Estado es liderado por un líder fuerte—como un dictador y un gobierno marcial compuesto por los miembros del partido fascista gobernante—para forjar la unidad nacional y mantener una sociedad estable y ordenada. El fascismo niega que la violencia sea automáticamente negativa en la naturaleza, y ve la violencia política, la guerra y el imperialismo como medios para lograr una «regeneración», un rejuvenecimiento nacional. Por otra parte, los fascistas abogan por una economía mixta, con el objetivo principal de lograr la autarquía mediante políticas económicas proteccionistas e intervencionistas. Los regímenes fascistas en la práctica no modificaron en profundidad el sistema económico capitalista, pues incluso practicaron en algunos casos políticas de privatización​​ y persiguieron de forma sistemática a las ideologías del movimiento obrero tradicional en ascenso –anarquismo y marxismo. El concepto de «régimen fascista» puede aplicarse a algunos regímenes políticos totalitarios o autoritarios​ de la Europa de entreguerras y a prácticamente todos los que impusieron las potencias del Eje durante su ocupación del continente en la Segunda Guerra Mundial. En primer lugar estaría la Italia fascista de Benito Mussolini (1922) —que inaugura el modelo y acuña el término, aun cuando no hay consenso entre los especialistas en que este haya sido un régimen totalitario—,​ seguida por la Alemania del Tercer Reich de Adolf Hitler (1933) —que lo lleva a sus últimas consecuencias—​ y cerrando el ciclo, la España de Francisco Franco, cuyo régimen se prolongó mucho más tiempo –desde 1939 hasta 1975– y evolucionó ideológicamente desde una «dictadura fascistizada»​ —prácticamente ningún especialista considera al régimen de Franco como plenamente fascista—,​ hasta la ausencia de una ideología bien definida más allá del nacionalcatolicismo. Después de su derrota en la Segunda Guerra Mundial, el fascismo dejó de ser un movimiento político importante a nivel internacional. Debido al masivo rechazo de la ideología y de los regímenes fascistas por el resto organizaciones políticas e ideologías, pocos partidos se han descrito abiertamente como fascistas, y el término es usualmente usado peyorativa y erróneamente por distintos grupos políticos. Así, los calificativos «neofascistas» o «neonazis» suelen aplicarse a partidos de extrema derecha con ideologías similares o enraizadas en los movimientos fascistas del siglo XX; en muchos países existen legislaciones que prohíben o limitan su existencia, el revisionismo o negación de sus acciones pasadas –como el Holocausto– y la exhibición de sus símbolos.​"
"http://es.dbpedia.org/resource/Partido_Nacional_Británico","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Fascismo"
"http://es.dbpedia.org/resource/Partido_Nacional_Británico","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Fascismo"
"http://es.dbpedia.org/resource/2084:_El_fin_del_mundo","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Fascismo"
"http://es.dbpedia.org/resource/Frontpartij","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Fascismo"
"http://es.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Fascismo"
"http://es.dbpedia.org/resource/Kuomintang","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Fascismo"
"http://es.dbpedia.org/resource/Ailtirí_na_hAiséirghe","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Fascismo"
"http://es.dbpedia.org/resource/Ailtirí_na_hAiséirghe","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Fascismo"
"http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Fascismo"
"http://es.dbpedia.org/resource/Tōhōkai","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Fascismo"
"http://es.dbpedia.org/resource/Tōhōkai","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Fascismo"
"http://es.dbpedia.org/resource/Avanzada_Nacional","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Fascismo"
"http://es.dbpedia.org/resource/Avanzada_Nacional","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Fascismo"
"http://es.dbpedia.org/resource/CasaPound","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Fascismo"
"http://es.dbpedia.org/resource/Unión_Radical_Yugoslava","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Fascismo"
