"subject","predicate","object"
"http://es.dbpedia.org/resource/Colonial_Skimmer","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Lake_Buccaneer"
"http://es.dbpedia.org/resource/Colonial_Skimmer","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Lake_Buccaneer"
"http://es.dbpedia.org/resource/Lake_Buccaneer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Lake_Buccaneer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Lake_Buccaneer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Lake_Buccaneer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Lake_Buccaneer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lake_Buccaneer","http://www.w3.org/2000/01/rdf-schema#label","Lake Buccaneer"
"http://es.dbpedia.org/resource/Lake_Buccaneer","http://www.w3.org/2000/01/rdf-schema#comment","El Lake Buccaneer es un avión ligero anfibio de cuatro asientos americano originalmente diseñado como Colonial C-2 Skimmer, un desarrollo del avión de dos asientos Colonial C-1 Skimmer."
"http://es.dbpedia.org/resource/Lake_Buccaneer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wfdtx"
"http://es.dbpedia.org/resource/Lake_Buccaneer","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Lake_Buccaneer","http://xmlns.com/foaf/0.1/name","Buccaneer"
"http://es.dbpedia.org/resource/Lake_Buccaneer","http://xmlns.com/foaf/0.1/homepage","http://www.lakeamphib.com"
"http://es.dbpedia.org/resource/Lake_Buccaneer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrocanoas"
"http://es.dbpedia.org/resource/Lake_Buccaneer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lake_Buccaneer"
"http://es.dbpedia.org/resource/Lake_Buccaneer","http://es.dbpedia.org/property/apellidos","Taylor"
"http://es.dbpedia.org/resource/Lake_Buccaneer","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Lake_Buccaneer","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Colonial_Skimmer"
"http://es.dbpedia.org/resource/Lake_Buccaneer","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/David_Thurston"
"http://es.dbpedia.org/resource/Lake_Buccaneer","http://es.dbpedia.org/property/editorial","Studio Editions"
"http://es.dbpedia.org/resource/Lake_Buccaneer","http://es.dbpedia.org/property/editorial","Orbis Publishing"
"http://es.dbpedia.org/resource/Lake_Buccaneer","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Lake_Aircraft"
"http://es.dbpedia.org/resource/Lake_Buccaneer","http://es.dbpedia.org/property/imagen","LakeLA-4-200BucaneerC-FZZN01.jpg"
"http://es.dbpedia.org/resource/Lake_Buccaneer","http://es.dbpedia.org/property/nombre","Buccaneer"
"http://es.dbpedia.org/resource/Lake_Buccaneer","http://es.dbpedia.org/property/nombre","Michael J. H."
"http://es.dbpedia.org/resource/Lake_Buccaneer","http://es.dbpedia.org/property/primerVuelo","1950.0"
"http://es.dbpedia.org/resource/Lake_Buccaneer","http://es.dbpedia.org/property/páginas",2279
"http://es.dbpedia.org/resource/Lake_Buccaneer","http://es.dbpedia.org/property/tipo","Avión ligero anfibio de cuatro asientos"
"http://es.dbpedia.org/resource/Lake_Buccaneer","http://es.dbpedia.org/property/título","The Illustrated Encyclopedia of Aircraft"
"http://es.dbpedia.org/resource/Lake_Buccaneer","http://es.dbpedia.org/property/título","Jane's Encyclopedia of Aviation"
"http://es.dbpedia.org/resource/Lake_Buccaneer","http://es.dbpedia.org/property/ubicación","London"
"http://es.dbpedia.org/resource/Lake_Buccaneer","http://es.dbpedia.org/property/unidadesConstruidas","más de 1000"
"http://es.dbpedia.org/resource/Lake_Buccaneer","http://dbpedia.org/ontology/wikiPageID",4967967
