"subject","predicate","object"
"http://dbpedia.org/resource/Licochalcone_A","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Licochalcona_A"
"http://es.dbpedia.org/resource/Licochalcona_A","http://www.w3.org/2000/01/rdf-schema#label","Licochalcona A"
"http://es.dbpedia.org/resource/Licochalcona_A","http://www.w3.org/2000/01/rdf-schema#comment","Licochalcona A es una chalcona, un tipo de fenol natural. Se puede aislar de la raíz de Glycyrrhiza glabra​ (regaliz) o Glycyrrhiza inflata.​ Muestra propiedades antimalaria, anticancer, antibacteria y antiviral (específicamente como inhibidor de la neuraminidasa del virus de la gripe) in vitro.​​​​"
"http://es.dbpedia.org/resource/Licochalcona_A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5qyh1"
"http://es.dbpedia.org/resource/Licochalcona_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chalconas"
"http://es.dbpedia.org/resource/Licochalcona_A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Licochalcona_A"
"http://es.dbpedia.org/resource/Licochalcona_A","http://es.dbpedia.org/property/cas",58749
"http://es.dbpedia.org/resource/Licochalcona_A","http://es.dbpedia.org/property/exactmass",338151809
"http://es.dbpedia.org/resource/Licochalcona_A","http://es.dbpedia.org/property/fórmula","C21H22O4"
"http://es.dbpedia.org/resource/Licochalcona_A","http://es.dbpedia.org/property/imagen","Licochalcone_A2DCSD.svg"
"http://es.dbpedia.org/resource/Licochalcona_A","http://es.dbpedia.org/property/iupac",-3
"http://es.dbpedia.org/resource/Licochalcona_A","http://es.dbpedia.org/property/masa",33839
"http://es.dbpedia.org/resource/Licochalcona_A","http://es.dbpedia.org/property/nombre","Licochalcona A"
"http://es.dbpedia.org/resource/Licochalcona_A","http://es.dbpedia.org/property/otrosNombres","Licochalcona a"
"http://es.dbpedia.org/resource/Licochalcona_A","http://es.dbpedia.org/property/pubchem",5318998
"http://es.dbpedia.org/resource/Licochalcona_A","http://es.dbpedia.org/property/rphrases",", ,"
"http://es.dbpedia.org/resource/Licochalcona_A","http://es.dbpedia.org/property/smiles","CCC1=CO"
"http://es.dbpedia.org/resource/Licochalcona_A","http://dbpedia.org/ontology/wikiPageID",6532520
"http://es.dbpedia.org/resource/Licochalcona_A","http://dbpedia.org/ontology/wikiPageRevisionID",120732275
"http://es.dbpedia.org/resource/Licochalcona_A","http://dbpedia.org/ontology/wikiPageLength",2645
"http://es.dbpedia.org/resource/Licochalcona_A","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Licochalcona_A?oldid=120732275&ns=0"
"http://es.dbpedia.org/resource/Licochalcona_A","http://dbpedia.org/ontology/abstract","Licochalcona A es una chalcona, un tipo de fenol natural. Se puede aislar de la raíz de Glycyrrhiza glabra​ (regaliz) o Glycyrrhiza inflata.​ Muestra propiedades antimalaria, anticancer, antibacteria y antiviral (específicamente como inhibidor de la neuraminidasa del virus de la gripe) in vitro.​​​​"
"http://es.wikipedia.org/wiki/Licochalcona_A","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Licochalcona_A"
