"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Árboles_frutales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fruticultura"
"http://es.dbpedia.org/resource/Requerimiento_de_frío_en_especies_frutales_caducifolias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fruticultura"
"http://es.dbpedia.org/resource/Árbol_frutal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fruticultura"
"http://es.dbpedia.org/resource/Poste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fruticultura"
"http://es.dbpedia.org/resource/Maria_Ann_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fruticultura"
"http://es.dbpedia.org/resource/Pomología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fruticultura"
"http://es.dbpedia.org/resource/Floración,_polinización_y_cuaje_en_árboles_frutales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fruticultura"
"http://es.dbpedia.org/resource/Categoría:Frutas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fruticultura"
"http://es.dbpedia.org/resource/Categoría:Fruticultura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fruticultura","http://www.w3.org/2000/01/rdf-schema#label","Fruticultura"
"http://es.dbpedia.org/resource/Categoría:Fruticultura","http://www.w3.org/2004/02/skos/core#prefLabel","Fruticultura"
"http://es.dbpedia.org/resource/Categoría:Fruticultura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Disciplinas_de_la_botánica"
"http://es.dbpedia.org/resource/Categoría:Fruticultura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agricultura_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Fruticultura","http://dbpedia.org/ontology/wikiPageID",4882960
"http://es.dbpedia.org/resource/Categoría:Fruticultura","http://dbpedia.org/ontology/wikiPageRevisionID",119950802
"http://es.dbpedia.org/resource/Categoría:Fruticultura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fruticultura?oldid=119950802&ns=14"
"http://es.dbpedia.org/resource/Categoría:Portainjertos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fruticultura"
"http://es.dbpedia.org/resource/Mur_à_pêches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fruticultura"
"http://es.dbpedia.org/resource/Huerto_frutal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fruticultura"
"http://es.dbpedia.org/resource/Fruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fruticultura"
"http://es.dbpedia.org/resource/Frutos_climatéricos_y_no_climatéricos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fruticultura"
"http://es.dbpedia.org/resource/Raleo_de_frutos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fruticultura"
"http://es.dbpedia.org/resource/Codlemona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fruticultura"
"http://es.dbpedia.org/resource/Fruticultura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fruticultura"
