"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesus_Ordovas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Ordovás"
"http://es.dbpedia.org/resource/Jesus_Ordovás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Ordovás"
"http://es.dbpedia.org/resource/Jesús_Ordovas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Ordovás"
"http://es.dbpedia.org/resource/Jesús_Ordovás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Ordovás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Ordovás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Ordovás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Ordovás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Ordovás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Ordovás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Ordovás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Ordovás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Ordovás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Ordovás","http://www.w3.org/2000/01/rdf-schema#label","Jesús Ordovás"
"http://es.dbpedia.org/resource/Jesús_Ordovás","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Ordovás (Ferrol, La Coruña, 1947) es un periodista y locutor de radio español."
"http://es.dbpedia.org/resource/Jesús_Ordovás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0107rm34"
"http://es.dbpedia.org/resource/Jesús_Ordovás","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100722192821/http:/www.jesusordovas.com/"
"http://es.dbpedia.org/resource/Jesús_Ordovás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_musicales_de_España"
"http://es.dbpedia.org/resource/Jesús_Ordovás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_España"
"http://es.dbpedia.org/resource/Jesús_Ordovás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España"
"http://es.dbpedia.org/resource/Jesús_Ordovás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ferrol"
"http://es.dbpedia.org/resource/Jesús_Ordovás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Ordovás"
"http://es.dbpedia.org/resource/Jesús_Ordovás","http://dbpedia.org/ontology/wikiPageID",1923653
"http://es.dbpedia.org/resource/Jesús_Ordovás","http://dbpedia.org/ontology/wikiPageRevisionID",129408810
"http://es.dbpedia.org/resource/Jesús_Ordovás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090908030030/http:/www.laopiniondegranada.es/secciones/noticia.jsp%3FpRef=2009061800_24_133753__Musica-Planetas-segun-Jesus-Ordovas%2F"
"http://es.dbpedia.org/resource/Jesús_Ordovás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100722192821/http:/www.jesusordovas.com/"
"http://es.dbpedia.org/resource/Jesús_Ordovás","http://dbpedia.org/ontology/wikiPageLength",2531
"http://es.dbpedia.org/resource/Jesús_Ordovás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesús_Ordovás?oldid=129408810&ns=0"
"http://es.dbpedia.org/resource/Jesús_Ordovás","http://dbpedia.org/ontology/abstract","Jesús Ordovás (Ferrol, La Coruña, 1947) es un periodista y locutor de radio español."
"http://es.wikipedia.org/wiki/Jesús_Ordovás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_Ordovás"
