"subject","predicate","object"
"http://es.wikipedia.org/wiki/Christoph_Friedrich_von_Ammon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christoph_Friedrich_von_Ammon"
"http://es.dbpedia.org/resource/Christoph_Friedrich_von_Ammon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christoph_Friedrich_von_Ammon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christoph_Friedrich_von_Ammon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christoph_Friedrich_von_Ammon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christoph_Friedrich_von_Ammon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christoph_Friedrich_von_Ammon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christoph_Friedrich_von_Ammon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christoph_Friedrich_von_Ammon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christoph_Friedrich_von_Ammon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christoph_Friedrich_von_Ammon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christoph_Friedrich_von_Ammon","http://www.w3.org/2000/01/rdf-schema#label","Christoph Friedrich von Ammon"
"http://es.dbpedia.org/resource/Christoph_Friedrich_von_Ammon","http://www.w3.org/2000/01/rdf-schema#comment","Christoph Friedrich von Ammon (Bayreuth, 16 de enero de 1766-Dresde, 21 de mayo de 1850) fue un teólogo, filósofo, filólogo y escritor alemán."
"http://es.dbpedia.org/resource/Christoph_Friedrich_von_Ammon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bayreuth"
"http://es.dbpedia.org/resource/Christoph_Friedrich_von_Ammon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Gotinga"
"http://es.dbpedia.org/resource/Christoph_Friedrich_von_Ammon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Christoph_Friedrich_von_Ammon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_cristianos"
"http://es.dbpedia.org/resource/Christoph_Friedrich_von_Ammon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Erlangen-Núremberg"
"http://es.dbpedia.org/resource/Christoph_Friedrich_von_Ammon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Christoph_Friedrich_von_Ammon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Christoph_Friedrich_von_Ammon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Christoph_Friedrich_von_Ammon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christoph_Friedrich_von_Ammon"
"http://es.dbpedia.org/resource/Christoph_Friedrich_von_Ammon","http://dbpedia.org/ontology/wikiPageID",8808587
"http://es.dbpedia.org/resource/Christoph_Friedrich_von_Ammon","http://dbpedia.org/ontology/wikiPageRevisionID",124385266
"http://es.dbpedia.org/resource/Christoph_Friedrich_von_Ammon","http://dbpedia.org/ontology/wikiPageLength",1959
"http://es.dbpedia.org/resource/Christoph_Friedrich_von_Ammon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christoph_Friedrich_von_Ammon?oldid=124385266&ns=0"
"http://es.dbpedia.org/resource/Christoph_Friedrich_von_Ammon","http://dbpedia.org/ontology/abstract","Christoph Friedrich von Ammon (Bayreuth, 16 de enero de 1766-Dresde, 21 de mayo de 1850) fue un teólogo, filósofo, filólogo y escritor alemán."
"http://dbpedia.org/resource/Christoph_Friedrich_von_Ammon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christoph_Friedrich_von_Ammon"
