"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caterina_Davinio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caterina_Davinio"
"http://dbpedia.org/resource/Caterina_Davinio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caterina_Davinio"
"http://es.dbpedia.org/resource/Caterina_Davinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caterina_Davinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Caterina_Davinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Caterina_Davinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Caterina_Davinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Caterina_Davinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Caterina_Davinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Caterina_Davinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Caterina_Davinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Caterina_Davinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Caterina_Davinio","http://www.w3.org/2000/01/rdf-schema#label","Caterina Davinio"
"http://es.dbpedia.org/resource/Caterina_Davinio","http://www.w3.org/2000/01/rdf-schema#comment","Caterina Davinio, nombre artístico de Maria Caterina Invidia (nacida en Foggia, Apulia, Italia, el 25 de noviembre de 1957) es una poeta, novelista y artista multimedia italiana. Autora de arte digital, net.art, videoarte, ella es la creadora de la  (poesía de la red) en 1998."
"http://es.dbpedia.org/resource/Caterina_Davinio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03csmj_"
"http://es.dbpedia.org/resource/Caterina_Davinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_conceptuales"
"http://es.dbpedia.org/resource/Caterina_Davinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XXI"
"http://es.dbpedia.org/resource/Caterina_Davinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Caterina_Davinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_digitales"
"http://es.dbpedia.org/resource/Caterina_Davinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Caterina_Davinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Foggia"
"http://es.dbpedia.org/resource/Caterina_Davinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Caterina_Davinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Italia"
"http://es.dbpedia.org/resource/Caterina_Davinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Caterina_Davinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianas_del_siglo_XX"
"http://es.dbpedia.org/resource/Caterina_Davinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianas_del_siglo_XXI"
