"subject","predicate","object"
"http://es.dbpedia.org/resource/Sheshonq_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sheshonq_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sheshonq_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sheshonq_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sheshonq_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sheshonq_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sheshonq_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Sheshonq_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sheshonq_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sheshonq_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sheshonq_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sheshonq_V","http://www.w3.org/2000/01/rdf-schema#label","Sheshonq V"
"http://es.dbpedia.org/resource/Sheshonq_V","http://www.w3.org/2000/01/rdf-schema#comment","Aajeperra Sheshonq, Sheshonq V, o Sesonquis V, faraón de la dinastía XXII de Egipto, monarca de Leontópolis entre 767 y 730 a. C.​ durante el Tercer periodo intermedio de Egipto."
"http://es.dbpedia.org/resource/Sheshonq_V","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dprtq"
"http://es.dbpedia.org/resource/Sheshonq_V","http://xmlns.com/foaf/0.1/name","Sheshonq V"
"http://es.dbpedia.org/resource/Sheshonq_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faraones"
"http://es.dbpedia.org/resource/Sheshonq_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Sheshonq_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XXII"
"http://es.dbpedia.org/resource/Sheshonq_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Sheshonq_V","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sheshonq_V"
"http://es.dbpedia.org/resource/Sheshonq_V","http://es.dbpedia.org/property/consorte","Tadibastet II"
"http://es.dbpedia.org/resource/Sheshonq_V","http://es.dbpedia.org/property/epígrafe","Estela de toro Apis enterrado en el Serapeum de Saqqara, en el año 11º del reinado de Sheshonq V"
"http://es.dbpedia.org/resource/Sheshonq_V","http://es.dbpedia.org/property/imagen","List of pharaohs, Louvre.jpg"
"http://es.dbpedia.org/resource/Sheshonq_V","http://es.dbpedia.org/property/j","-N5-O29V-L1-"
"http://es.dbpedia.org/resource/Sheshonq_V","http://es.dbpedia.org/property/j","-i-mn:n:N36-M8:M8-N35:N29*H8-W2-"
"http://es.dbpedia.org/resource/Sheshonq_V","http://es.dbpedia.org/property/j","-F12-F9-"
"http://es.dbpedia.org/resource/Sheshonq_V","http://es.dbpedia.org/property/j","-i-mn:n:N36-M8:M8-N35:N29*H8-W2-R8-S38-R19-"
"http://es.dbpedia.org/resource/Sheshonq_V","http://es.dbpedia.org/property/j","-E2:D40-F12-F9-N28-G17-R19-"
"http://es.dbpedia.org/resource/Sheshonq_V","http://es.dbpedia.org/property/j","-M8:M8-N29-"
"http://es.dbpedia.org/resource/Sheshonq_V","http://es.dbpedia.org/property/nombre","Sheshonq V"
"http://es.dbpedia.org/resource/Sheshonq_V","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pamiy"
"http://es.dbpedia.org/resource/Sheshonq_V","http://es.dbpedia.org/property/reinado","c. 767 y 730 a. C."
"http://es.dbpedia.org/resource/Sheshonq_V","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Osorkon_IV"
"http://es.dbpedia.org/resource/Sheshonq_V","http://es.dbpedia.org/property/t","ššnḳ Sȝ bȝstt mr ỉmn nṯr ḥḳ3 ỉwnw"
"http://es.dbpedia.org/resource/Sheshonq_V","http://es.dbpedia.org/property/t","Sheshonq"
"http://es.dbpedia.org/resource/Sheshonq_V","http://es.dbpedia.org/property/t","ššnḳ Sȝ bȝstt mr ỉmn"
"http://es.dbpedia.org/resource/Sheshonq_V","http://es.dbpedia.org/property/t","Sheshonq, rey de Tanis, amado de Amón, Sº Soberano de Tebas"
"http://es.dbpedia.org/resource/Sheshonq_V","http://es.dbpedia.org/property/t","Toro victorioso, Fuerza poderosa que surge en Tebas"
"http://es.dbpedia.org/resource/Sheshonq_V","http://es.dbpedia.org/property/t","kȝ nḫt wsr pḥty ḫˁ m wȝst"
"http://es.dbpedia.org/resource/Sheshonq_V","http://es.dbpedia.org/property/t",""
"http://es.dbpedia.org/resource/Sheshonq_V","http://es.dbpedia.org/property/t","wsr pḥty"
"http://es.dbpedia.org/resource/Sheshonq_V","http://es.dbpedia.org/property/t","ˁȝ ḫpr rˁ stp n rˁ"
"http://es.dbpedia.org/resource/Sheshonq_V","http://es.dbpedia.org/property/t","Grande es el espíritu  de Ra, Elegido de Ra"
"http://es.dbpedia.org/resource/Sheshonq_V","http://es.dbpedia.org/property/t","š š  ḳ"
"http://es.dbpedia.org/resource/Sheshonq_V","http://es.dbpedia.org/property/t","Sheshonq, rey de Tanis, amado de Amón"
"http://es.dbpedia.org/resource/Sheshonq_V","http://es.dbpedia.org/property/t","Fuerza poderosa"
"http://es.dbpedia.org/resource/Sheshonq_V","http://es.dbpedia.org/property/título","Faraón de la Dinastía XXII de Egipto"
"http://es.dbpedia.org/resource/Sheshonq_V","http://dbpedia.org/ontology/wikiPageID",566300
"http://es.dbpedia.org/resource/Sheshonq_V","http://dbpedia.org/ontology/wikiPageRevisionID",118350258
"http://es.dbpedia.org/resource/Sheshonq_V","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalegypt.ucl.ac.uk/chronology/sheshonkv.html"
"http://es.dbpedia.org/resource/Sheshonq_V","http://dbpedia.org/ontology/wikiPageLength",3432
"http://es.dbpedia.org/resource/Sheshonq_V","http://dbpedia.org/ontology/title","Faraónde laDinastía XXII de Egipto"
"http://es.dbpedia.org/resource/Sheshonq_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sheshonq_V?oldid=118350258&ns=0"
"http://es.dbpedia.org/resource/Sheshonq_V","http://dbpedia.org/ontology/abstract","Aajeperra Sheshonq, Sheshonq V, o Sesonquis V, faraón de la dinastía XXII de Egipto, monarca de Leontópolis entre 767 y 730 a. C.​ durante el Tercer periodo intermedio de Egipto."
"http://es.dbpedia.org/resource/Sesonquis_V","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sheshonq_V"
"http://es.wikipedia.org/wiki/Sheshonq_V","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sheshonq_V"
"http://es.dbpedia.org/resource/Pamiy","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sheshonq_V"
"http://es.dbpedia.org/resource/Osorkon_IV","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sheshonq_V"
"http://es.dbpedia.org/resource/Osorkon_IV","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Sheshonq_V"
"http://dbpedia.org/resource/Shoshenq_V","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sheshonq_V"
