"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torneo_Argentino_A_1997-98","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_Argentino_A_1997-98"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_1996-97","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Torneo_Argentino_A_1997-98"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_1996-97","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_Argentino_A_1997-98"
"http://dbpedia.org/resource/1997–98_Torneo_Argentino_A","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_Argentino_A_1997-98"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_1998-99","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Argentino_A_1997-98"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_1997-98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_1997-98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_1997-98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_1997-98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_1997-98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_1997-98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_1997-98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_1997-98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
