"subject","predicate","object"
"http://dbpedia.org/resource/1299_Mertona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1299)_Mertona"
"http://es.dbpedia.org/resource/(1299)_Mertona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1299)_Mertona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1299)_Mertona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1299)_Mertona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1299)_Mertona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1299)_Mertona","http://www.w3.org/2000/01/rdf-schema#label","(1299) Mertona"
"http://es.dbpedia.org/resource/(1299)_Mertona","http://www.w3.org/2000/01/rdf-schema#comment","(1299) Mertona es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 18 de enero de 1934 por  desde el observatorio de Argel-Bouzaréah, Argelia."
"http://es.dbpedia.org/resource/(1299)_Mertona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7frv"
"http://es.dbpedia.org/resource/(1299)_Mertona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1934"
"http://es.dbpedia.org/resource/(1299)_Mertona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1299)_Mertona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1299)_Mertona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Argel-Bouzaréah"
"http://es.dbpedia.org/resource/(1299)_Mertona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1299)_Mertona"
"http://es.dbpedia.org/resource/(1299)_Mertona","http://es.dbpedia.org/property/afelio",3.332
"http://es.dbpedia.org/resource/(1299)_Mertona","http://es.dbpedia.org/property/anomalíaMedia",118.2
"http://es.dbpedia.org/resource/(1299)_Mertona","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1298)_Nocturna"
"http://es.dbpedia.org/resource/(1299)_Mertona","http://es.dbpedia.org/property/argumentoPerihelio",260.6
"http://es.dbpedia.org/resource/(1299)_Mertona","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1299)_Mertona","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Guy_Reiss"
"http://es.dbpedia.org/resource/(1299)_Mertona","http://es.dbpedia.org/property/designaciones",1934
"http://es.dbpedia.org/resource/(1299)_Mertona","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1299)_Mertona","http://es.dbpedia.org/property/excentricidad",0.19
"http://es.dbpedia.org/resource/(1299)_Mertona","http://es.dbpedia.org/property/fechaDescubrimiento",18
"http://es.dbpedia.org/resource/(1299)_Mertona","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/(1299)_Mertona","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1299)_Mertona","http://es.dbpedia.org/property/inclinación",7.876
"http://es.dbpedia.org/resource/(1299)_Mertona","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Centro_de_Investigación_en_Astronomía,_Astrofísica_y_Geofísica_de_Argel"
"http://es.dbpedia.org/resource/(1299)_Mertona","http://es.dbpedia.org/property/magnitudAbsoluta",11.4
"http://es.dbpedia.org/resource/(1299)_Mertona","http://es.dbpedia.org/property/nodoAscendente",165.6
"http://es.dbpedia.org/resource/(1299)_Mertona","http://es.dbpedia.org/property/nombre","Mertona"
"http://es.dbpedia.org/resource/(1299)_Mertona","http://es.dbpedia.org/property/nombreProvisional",1934
"http://es.dbpedia.org/resource/(1299)_Mertona","http://es.dbpedia.org/property/perihelio",2.268
"http://es.dbpedia.org/resource/(1299)_Mertona","http://es.dbpedia.org/property/periodoOrbitalSideral",1711
"http://es.dbpedia.org/resource/(1299)_Mertona","http://es.dbpedia.org/property/periodoRotación","17917.2"
"http://es.dbpedia.org/resource/(1299)_Mertona","http://es.dbpedia.org/property/semiejeMayor",2.8
"http://es.dbpedia.org/resource/(1299)_Mertona","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1300)_Marcelle"
"http://es.dbpedia.org/resource/(1299)_Mertona","http://es.dbpedia.org/property/título","Mertona"
"http://es.dbpedia.org/resource/(1299)_Mertona","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1299"
"http://es.dbpedia.org/resource/(1299)_Mertona","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1299)_Mertona","http://dbpedia.org/ontology/wikiPageID",6920650
"http://es.dbpedia.org/resource/(1299)_Mertona","http://dbpedia.org/ontology/wikiPageRevisionID",119426567
"http://es.dbpedia.org/resource/(1299)_Mertona","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1299"
"http://es.dbpedia.org/resource/(1299)_Mertona","http://dbpedia.org/ontology/wikiPageLength",4603
"http://es.dbpedia.org/resource/(1299)_Mertona","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Guy_Reiss"
"http://es.dbpedia.org/resource/(1299)_Mertona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1299)_Mertona?oldid=119426567&ns=0"
"http://es.dbpedia.org/resource/(1299)_Mertona","http://dbpedia.org/ontology/abstract","(1299) Mertona es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 18 de enero de 1934 por  desde el observatorio de Argel-Bouzaréah, Argelia."
"http://es.dbpedia.org/resource/(1298)_Nocturna","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1299)_Mertona"
"http://es.dbpedia.org/resource/(1300)_Marcelle","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1299)_Mertona"
"http://es.wikipedia.org/wiki/(1299)_Mertona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1299)_Mertona"
