"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_Sur_Radio","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Flamenco_Radio"
"http://es.dbpedia.org/resource/Canal_Sur_Radio","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Flamenco_Radio"
"http://es.dbpedia.org/resource/Radio_Andalucía","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Flamenco_Radio"
"http://es.dbpedia.org/resource/Radio_Andalucía","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Flamenco_Radio"
"http://es.dbpedia.org/resource/Canal_Flamenco_Radio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flamenco_Radio"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://www.w3.org/2000/01/rdf-schema#label","Flamenco Radio"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://www.w3.org/2000/01/rdf-schema#comment","Flamenco Radio es una estación de radio española perteneciente a la RTVA. Comenzó sus emisiones el 29 de septiembre de 2008 a las 20 horas, tras un acto de presentación durante la Bienal de Flamenco de Sevilla. En febrero de 2020, se anuncia la incorporación de 20 nuevos espacios, así como nuevos colaboradores, que intercalarán entre los espacios musicales de programación automática de la cadena, pasando por tertulias de corte flamenca, a espacios dedicados a los nuevos flamencos, o música folclore del mundo.​"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://xmlns.com/foaf/0.1/name","Flamenco Radio"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://xmlns.com/foaf/0.1/homepage","http://www.canalsur.es/radio/flamencoradio-1313.html"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canal_Sur_Radio"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flamenco_Radio"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://es.dbpedia.org/property/webcast","http://www.canalsur.es/radio/directos/portada-directoradio-1160300.html%3Fdirecto=player_flamenco"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://es.dbpedia.org/property/clase","Música"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://es.dbpedia.org/property/eslogan","Tenemos la llave del flamenco."
"http://es.dbpedia.org/resource/Flamenco_Radio","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Canal_Sur_Radio"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radio_Andalucía"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Canal_Fiesta"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Televisión_digital_terrestre"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Internet"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://es.dbpedia.org/property/indicativo","FLAMENCO RADIO"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://es.dbpedia.org/property/nombre","Flamenco Radio"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Radio_y_Televisión_de_Andalucía"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://es.dbpedia.org/property/sitioWeb","http://www.canalsur.es/radio/flamencoradio-1313.html"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://dbpedia.org/ontology/wikiPageID",1924981
"http://es.dbpedia.org/resource/Flamenco_Radio","http://dbpedia.org/ontology/wikiPageRevisionID",126965759
"http://es.dbpedia.org/resource/Flamenco_Radio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canalsur.es/radio/flamencoradio-1313.html"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canalsur.es/radio/directos/portada-directoradio-1160300.html%3Fdirecto=player_flamenco"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Canal_Fiesta"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Radio_Andalucía"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Canal_Sur_Radio"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://dbpedia.org/ontology/wikiPageLength",3150
"http://es.dbpedia.org/resource/Flamenco_Radio","http://dbpedia.org/ontology/broadcastStationClass","Música"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://dbpedia.org/ontology/callSign","FLAMENCO RADIO (En TDT)"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://dbpedia.org/ontology/licensee","RTVA"
"http://es.dbpedia.org/resource/Flamenco_Radio","http://dbpedia.org/ontology/slogan","Tenemos la llave del flamenco."
