"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arboretum_du_Plan_Esterel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arboretum_du_Plan_Esterel"
"http://es.dbpedia.org/resource/Arboretum_du_Plan_Esterel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arboretum_du_Plan_Esterel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arboretum_du_Plan_Esterel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arboretum_du_Plan_Esterel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Arboretum_du_Plan_Esterel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arboretum_du_Plan_Esterel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Arboretum_du_Plan_Esterel","http://www.w3.org/2000/01/rdf-schema#label","Arboretum du Plan Esterel"
"http://es.dbpedia.org/resource/Arboretum_du_Plan_Esterel","http://www.w3.org/2000/01/rdf-schema#comment","El Arboreto de la meseta del Esterel (en francés, Arboretum du Plan Esterel), es un arboreto de algo más de 3 hectáreas de extensión en Saint-Raphaël, departamento de Var, Francia. El nombre de la ciudad parece datar de 1065, gracias a una iglesia románica dedicada al Arcángel Rafael (ahora la iglesia de San Pedro) fue construida en el área episcopal de Fréjus y se convirtió en un pueblo fortificado, el castrum. En 1073, se cita como el Sanctus Rafael. El nombre de la ciudad está escrito en provenzal Sant Rafèu como normas clásicas y Mistralian (pronunciado [sã ʀafɛw]).​"
"http://es.dbpedia.org/resource/Arboretum_du_Plan_Esterel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_la_región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Arboretum_du_Plan_Esterel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Var"
"http://es.dbpedia.org/resource/Arboretum_du_Plan_Esterel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1974"
"http://es.dbpedia.org/resource/Arboretum_du_Plan_Esterel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1974"
"http://es.dbpedia.org/resource/Arboretum_du_Plan_Esterel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Office_national_des_forêts"
"http://es.dbpedia.org/resource/Arboretum_du_Plan_Esterel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Arboretum_du_Plan_Esterel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arboretum_du_Plan_Esterel"
"http://es.dbpedia.org/resource/Arboretum_du_Plan_Esterel","http://es.dbpedia.org/property/descripción","El «Massif de l'Esterel» y «Saint Raphael»."
"http://es.dbpedia.org/resource/Arboretum_du_Plan_Esterel","http://es.dbpedia.org/property/imagen","Massif de l'Esterel-Saint Raphael.jpg"
"http://es.dbpedia.org/resource/Arboretum_du_Plan_Esterel","http://es.dbpedia.org/property/inauguración",1974
"http://es.dbpedia.org/resource/Arboretum_du_Plan_Esterel","http://es.dbpedia.org/property/localización",15
"http://es.dbpedia.org/resource/Arboretum_du_Plan_Esterel","http://es.dbpedia.org/property/mapaLoc","Provenza-Alpes-Costa Azul"
"http://es.dbpedia.org/resource/Arboretum_du_Plan_Esterel","http://es.dbpedia.org/property/nombre","Arboretum du Plan Esterel"
"http://es.dbpedia.org/resource/Arboretum_du_Plan_Esterel","http://es.dbpedia.org/property/operador","«Office national des forêts»"
