"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jerau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerau"
"http://es.dbpedia.org/resource/Amparo_Sandino","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jerau"
"http://es.dbpedia.org/resource/Jerau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerau","http://www.w3.org/2000/01/rdf-schema#label","Jerau"
"http://es.dbpedia.org/resource/Jerau","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo Augusto Rodríguez de la Rosa (Cartagena, Colombia, 12 de agosto de 1980), conocido artísticamente como Jerau, es un cantante y compositor colombiano de género Pop latino."
"http://es.dbpedia.org/resource/Jerau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftl_gd"
"http://es.dbpedia.org/resource/Jerau","http://xmlns.com/foaf/0.1/name","Jerau"
"http://es.dbpedia.org/resource/Jerau","http://xmlns.com/foaf/0.1/homepage","http://www.jerau.com"
"http://es.dbpedia.org/resource/Jerau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_latin_pop"
"http://es.dbpedia.org/resource/Jerau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Jerau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_La_Pista"
"http://es.dbpedia.org/resource/Jerau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Colombia"
"http://es.dbpedia.org/resource/Jerau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartageneros_(Colombia)"
"http://es.dbpedia.org/resource/Jerau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Colombia"
"http://es.dbpedia.org/resource/Jerau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Colombia"
"http://es.dbpedia.org/resource/Jerau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerau"
"http://es.dbpedia.org/resource/Jerau","http://es.dbpedia.org/property/alias","Jerau"
"http://es.dbpedia.org/resource/Jerau","http://es.dbpedia.org/property/añosActivo",2003
"http://es.dbpedia.org/resource/Jerau","http://es.dbpedia.org/property/fechaDeNacimiento","--08-12"
"http://es.dbpedia.org/resource/Jerau","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_América_Latina"
"http://es.dbpedia.org/resource/Jerau","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Jerau","http://es.dbpedia.org/property/instrumento","Voz."
"http://es.dbpedia.org/resource/Jerau","http://es.dbpedia.org/property/lugarDeNacimiento","Cartagena, Colombia"
"http://es.dbpedia.org/resource/Jerau","http://es.dbpedia.org/property/nombre","Jerau"
"http://es.dbpedia.org/resource/Jerau","http://es.dbpedia.org/property/nombreDeNacimiento","Gerardo Augusto Rodríguez de la Rosa"
"http://es.dbpedia.org/resource/Jerau","http://es.dbpedia.org/property/note","Feat. Big Yamo"
"http://es.dbpedia.org/resource/Jerau","http://es.dbpedia.org/property/note","feat. Los Corralejos de Majagual & Dino Gutiérrez"
"http://es.dbpedia.org/resource/Jerau","http://es.dbpedia.org/property/note","Feat. Golpe a golpe"
"http://es.dbpedia.org/resource/Jerau","http://es.dbpedia.org/property/note","Versión Barrio"
"http://es.dbpedia.org/resource/Jerau","http://es.dbpedia.org/property/note","Balada"
"http://es.dbpedia.org/resource/Jerau","http://es.dbpedia.org/property/note","Feat. Alexis & Fido"
"http://es.dbpedia.org/resource/Jerau","http://es.dbpedia.org/property/note","feat. BIP"
"http://es.dbpedia.org/resource/Jerau","http://es.dbpedia.org/property/note","Feat. Yao & Zaa, El esqueleto"
"http://es.dbpedia.org/resource/Jerau","http://es.dbpedia.org/property/note","Remix Dj.Tulkan"
"http://es.dbpedia.org/resource/Jerau","http://es.dbpedia.org/property/note","Feat. El Laboratorio"
"http://es.dbpedia.org/resource/Jerau","http://es.dbpedia.org/property/note","feat. Sandro"
"http://es.dbpedia.org/resource/Jerau","http://es.dbpedia.org/property/note","Ukelele"
"http://es.dbpedia.org/resource/Jerau","http://es.dbpedia.org/property/note","Feat. Proyecto Uno"
"http://es.dbpedia.org/resource/Jerau","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Jerau","http://es.dbpedia.org/property/ocupación","Cantante"
"http://es.dbpedia.org/resource/Jerau","http://es.dbpedia.org/property/title","Acaso No, Acaso Sí"
"http://es.dbpedia.org/resource/Jerau","http://es.dbpedia.org/property/title","El Bacaneo"
"http://es.dbpedia.org/resource/Jerau","http://es.dbpedia.org/property/title","Conquista"
"http://es.dbpedia.org/resource/Jerau","http://es.dbpedia.org/property/title","El Pelao"
