"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Cárdenas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_Petrella"
"http://es.dbpedia.org/resource/Emilio_Cárdenas","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Fernando_Petrella"
"http://es.dbpedia.org/resource/Arnoldo_Listre","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_Petrella"
"http://es.dbpedia.org/resource/Arnoldo_Listre","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Fernando_Petrella"
"http://es.dbpedia.org/resource/Fernando_Enrique_Petrella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Petrella"
"http://es.dbpedia.org/resource/Iván_Petrella","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Fernando_Petrella"
"http://es.dbpedia.org/resource/Iván_Petrella","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Fernando_Petrella"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://www.w3.org/2000/01/rdf-schema#label","Fernando Petrella"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Enrique Petrella (Buenos Aires, 9 de abril de 1938) es un diplomático argentino, que se desempeñó como Secretario de Relaciones Exteriores (vicecanciller) de la Nación y embajador ante las Naciones Unidas durante el gobierno de Carlos Saúl Menem.​"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escribanos_de_Argentina"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Belgrano"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_al_Mérito_por_Servicios_Distinguidos"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Argentina"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Relaciones_Exteriores_de_Argentina"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argentina_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Petrella"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores,_Comercio_Internacional_y_Culto_(Argentina)"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Instituto_del_Servicio_Exterior_de_la_Nación"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Representantes_permanentes_de_Argentina_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Fernando_Petrella","http://es.dbpedia.org/property/embajadorde","Argentina"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://es.dbpedia.org/property/escudo","Coat of arms of Argentina.svg"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://es.dbpedia.org/property/escudo","ISEN celeste .png"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Iván_Petrella"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://es.dbpedia.org/property/final",1996
"http://es.dbpedia.org/resource/Fernando_Petrella","http://es.dbpedia.org/property/final",10
"http://es.dbpedia.org/resource/Fernando_Petrella","http://es.dbpedia.org/property/inicio",1992
"http://es.dbpedia.org/resource/Fernando_Petrella","http://es.dbpedia.org/property/inicio",4
"http://es.dbpedia.org/resource/Fernando_Petrella","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://es.dbpedia.org/property/ocupación","abogado y diplomático"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://es.dbpedia.org/property/país","Naciones Unidas"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_Celeste_Koch"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Carlos_Olima"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Emilio_Cárdenas"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Carlos_Menem"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mauricio_Macri"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Andrés_Cisneros"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arnoldo_Listre"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://dbpedia.org/ontology/wikiPageID",8275881
"http://es.dbpedia.org/resource/Fernando_Petrella","http://dbpedia.org/ontology/wikiPageRevisionID",122079147
"http://es.dbpedia.org/resource/Fernando_Petrella","http://dbpedia.org/ontology/wikiPageLength",6648
"http://es.dbpedia.org/resource/Fernando_Petrella","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/María_Celeste_Koch"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Iván_Petrella"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Petrella?oldid=122079147&ns=0"
"http://es.dbpedia.org/resource/Fernando_Petrella","http://dbpedia.org/ontology/abstract","Fernando Enrique Petrella (Buenos Aires, 9 de abril de 1938) es un diplomático argentino, que se desempeñó como Secretario de Relaciones Exteriores (vicecanciller) de la Nación y embajador ante las Naciones Unidas durante el gobierno de Carlos Saúl Menem.​"
"http://es.wikipedia.org/wiki/Fernando_Petrella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Petrella"
