"subject","predicate","object"
"http://es.dbpedia.org/resource/Chachas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Chachas"
"http://es.wikipedia.org/wiki/Distrito_de_Chachas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Chachas"
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Chachas"
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Chachas es uno de los catorce distritos que conforman la provincia de Castilla en el departamento de Arequipa. El distrito de Chachas es también conocido como ""La Perla de Castilla"" por la innumerable cantidad de atractivos turísticos destacando su hermosa laguna.Bajo la administración del Gobierno regional de Arequipa, en el sur del Perú.​ Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Prelatura de Chuquibamba en la Arquidiócesis de Arequipa.​"
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rdh2"
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://xmlns.com/foaf/0.1/name","Distrito de Chachas"
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Castilla"
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Chachas"
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://es.dbpedia.org/property/código",40404
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://es.dbpedia.org/property/dirigentesNombres","Martha Marcelina Huamaní Castro"
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://es.dbpedia.org/property/elevaciónMedia",3059
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://es.dbpedia.org/property/escudo","Escudo del Distrito de Chachas.png"
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://es.dbpedia.org/property/nombreCompleto","Distrito de Chachas"
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Ubigeo"
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://es.dbpedia.org/property/población",1947
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://es.dbpedia.org/property/poblaciónAño","INEI 2007"
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://es.dbpedia.org/property/superficie",119049
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://dbpedia.org/ontology/wikiPageID",3861970
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://dbpedia.org/ontology/wikiPageRevisionID",129262717
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inei.gob.pe"
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://dbpedia.org/ontology/wikiPageLength",5758
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://dbpedia.org/ontology/populationTotal",1947
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Chachas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Chachas?oldid=129262717&ns=0"
