"subject","predicate","object"
"http://es.dbpedia.org/resource/DR_359","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedra_rúnica_de_Istaby"
"http://es.dbpedia.org/resource/Piedra_runica_de_Istaby","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedra_rúnica_de_Istaby"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Istaby","http://www.w3.org/2000/01/rdf-schema#label","Piedra rúnica de Istaby"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Istaby","http://www.w3.org/2000/01/rdf-schema#comment","La piedra rúnica de Istaby o DR 359 es una piedra rúnica de granito de estilo RAK grabada en protonórdico, que fue erigida en la región de Blekinge,​ Suecia, durante la era de Vendel. Las inscripciones de las piedras de Istaby, Stentoften y  se atribuyen al mismo clan debido a los nombres que se mencionan en ellas, que son típicos de los jefes de dichos clanes. La piedra rúnica de Björketorp, aunque carece de nombres y está unos kilómetros más lejos de las otras, también está sin duda relacionada con ellas por la especial forma de sus runas y porque tiene un mensaje muy similar a la piedra de Stentoften."
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Istaby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wrct"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Istaby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Suecia"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Istaby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Istaby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelas_rúnicas"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Istaby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Suecia"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Istaby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piedra_rúnica_de_Istaby"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Istaby","http://es.dbpedia.org/property/ciudad","Istaby"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Istaby","http://es.dbpedia.org/property/datación",500
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Istaby","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Istaby","http://es.dbpedia.org/property/nombre","Piedra rúnica de Istaby"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Istaby","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Istaby","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Provincia_de_Blekinge"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Istaby","http://es.dbpedia.org/property/rundataid","DR 359"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Istaby","http://es.dbpedia.org/property/también","también"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Istaby","http://es.dbpedia.org/property/textNativo","Protonórdico : Aftr Hariwulfa. Haþuwulfz Heruwulfiz. Haþuwulfz Heruwulfiz aftr Hariwulfa
 wrait runaz þaiaz."
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Istaby","http://dbpedia.org/ontology/wikiPageID",2449305
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Istaby","http://dbpedia.org/ontology/wikiPageRevisionID",117978585
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Istaby","http://dbpedia.org/ontology/wikiPageLength",1940
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Istaby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piedra_rúnica_de_Istaby?oldid=117978585&ns=0"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Istaby","http://dbpedia.org/ontology/abstract","La piedra rúnica de Istaby o DR 359 es una piedra rúnica de granito de estilo RAK grabada en protonórdico, que fue erigida en la región de Blekinge,​ Suecia, durante la era de Vendel. Las inscripciones de las piedras de Istaby, Stentoften y  se atribuyen al mismo clan debido a los nombres que se mencionan en ellas, que son típicos de los jefes de dichos clanes. La piedra rúnica de Björketorp, aunque carece de nombres y está unos kilómetros más lejos de las otras, también está sin duda relacionada con ellas por la especial forma de sus runas y porque tiene un mensaje muy similar a la piedra de Stentoften."
"http://dbpedia.org/resource/Istaby_Runestone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piedra_rúnica_de_Istaby"
"http://es.wikipedia.org/wiki/Piedra_rúnica_de_Istaby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piedra_rúnica_de_Istaby"
