"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_Hipotecario_de_España","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Banca"
"http://es.dbpedia.org/resource/Banco_Hipotecario_de_España","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Banca"
"http://es.dbpedia.org/resource/Bancaribe","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Banca"
"http://es.dbpedia.org/resource/Grupo_Corripio","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Banca"
"http://dbpedia.org/resource/Banca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banca"
"http://es.dbpedia.org/resource/Banca","http://www.w3.org/2000/01/rdf-schema#label","Banca"
"http://es.dbpedia.org/resource/Banca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banca"
"http://es.dbpedia.org/resource/Banca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banca"
"http://es.dbpedia.org/resource/Banca","http://dbpedia.org/ontology/wikiPageID",901475
"http://es.dbpedia.org/resource/Banca","http://dbpedia.org/ontology/wikiPageRevisionID",119531149
"http://es.dbpedia.org/resource/Banca","http://dbpedia.org/ontology/wikiPageLength",2102
"http://es.dbpedia.org/resource/Banca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banca?oldid=119531149&ns=0"
"http://es.dbpedia.org/resource/Chase_Manhattan_Bank","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Banca"
"http://es.dbpedia.org/resource/Chase_Manhattan_Bank","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Banca"
"http://es.dbpedia.org/resource/Banco_de_Crédito_Agrícola","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Banca"
"http://es.dbpedia.org/resource/Banco_de_Crédito_Agrícola","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Banca"
"http://es.dbpedia.org/resource/Mitsubishi","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Banca"
"http://es.dbpedia.org/resource/Mitsubishi","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Banca"
"http://es.dbpedia.org/resource/Banco_de_la_Nación_(Perú)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Banca"
"http://es.dbpedia.org/resource/Banco_de_la_Nación_(Perú)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Banca"
"http://es.dbpedia.org/resource/NRW.BANK","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Banca"
"http://es.dbpedia.org/resource/NRW.BANK","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Banca"
"http://es.dbpedia.org/resource/Argentaria","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Banca"
"http://es.dbpedia.org/resource/Argentaria","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Banca"
"http://es.wikipedia.org/wiki/Banca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banca"
"http://es.dbpedia.org/resource/Banco_Agrario_de_Colombia","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Banca"
"http://es.dbpedia.org/resource/Banco_Agrario_de_Colombia","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Banca"
"http://es.dbpedia.org/resource/Banco_Comafi","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Banca"
"http://es.dbpedia.org/resource/Banco_Comafi","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Banca"
