"subject","predicate","object"
"http://dbpedia.org/resource/Ebro,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ebro_(Florida)"
"http://es.wikipedia.org/wiki/Ebro_(Florida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ebro_(Florida)"
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Ebro (Florida)"
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://www.w3.org/2000/01/rdf-schema#comment","Ebro es un pueblo ubicado en el condado de Washington en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 270 habitantes y una densidad poblacional de 20,56 personas por km².​"
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rswl"
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://xmlns.com/foaf/0.1/name","Ebro"
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Florida"
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Florida)"
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ebro_(Florida)"
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://es.dbpedia.org/property/cp",32437
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://es.dbpedia.org/property/código",2406419
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://es.dbpedia.org/property/densidad",2056
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://es.dbpedia.org/property/elevaciónMedia",17
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://es.dbpedia.org/property/mapa","Map of USA FL.svg"
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://es.dbpedia.org/property/mapaLoc","Florida"
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://es.dbpedia.org/property/nombre","Ebro"
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://es.dbpedia.org/property/nombreOficial","Ebro"
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://es.dbpedia.org/property/pieMapa","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Washington en Florida"
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://es.dbpedia.org/property/población",270
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://es.dbpedia.org/property/prefijo",850
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Ebro_(Florida)","http://es.dbpedia.org/property/superficie",1313
