"subject","predicate","object"
"http://es.dbpedia.org/resource/Cesar_Sanchez_Aurich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Sánchez_Aurich"
"http://es.wikipedia.org/wiki/César_Sánchez_Aurich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_Sánchez_Aurich"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://www.w3.org/2000/01/rdf-schema#label","César Sánchez Aurich"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://www.w3.org/2000/01/rdf-schema#comment","César Sánchez Aurich (Lambayeque, 21 de mayo de 1973) es un ex futbolista peruano. Jugaba de mediocampista o lateral derecho y su último club fue el Juan Aurich. Tiene 47 años."
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://xmlns.com/foaf/0.1/name","César Sánchez"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://xmlns.com/foaf/0.1/name","César Alberto Sánchez Aurich"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://xmlns.com/foaf/0.1/nick","El Flaco"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Universidad"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Juan_Aurich"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_César_Vallejo"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lambayecanos"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Alianza_Atlético_Sullana"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_Sánchez_Aurich"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://es.dbpedia.org/property/altura",1.78
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://es.dbpedia.org/property/apodo","El Flaco"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://es.dbpedia.org/property/equipoDebut","Aurich-Cañaña"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Juan_Aurich"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://es.dbpedia.org/property/inicio",1995
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lambayeque"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://es.dbpedia.org/property/nombre","César Sánchez"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://es.dbpedia.org/property/nombrecompleto","César Alberto Sánchez Aurich"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://es.dbpedia.org/property/retiro",2010
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lambayeque"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://dbpedia.org/ontology/wikiPageID",2483822
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://dbpedia.org/ontology/wikiPageRevisionID",126000955
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-CESAR-ALBERTO-SANCHEZ-26431.html"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/faustino.chavezherrera.1/posts/635319283625043"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://dbpedia.org/ontology/wikiPageLength",2627
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_Sánchez_Aurich?oldid=126000955&ns=0"
"http://es.dbpedia.org/resource/César_Sánchez_Aurich","http://dbpedia.org/ontology/abstract","César Sánchez Aurich (Lambayeque, 21 de mayo de 1973) es un ex futbolista peruano. Jugaba de mediocampista o lateral derecho y su último club fue el Juan Aurich. Tiene 47 años."
"http://es.dbpedia.org/resource/Cesar_Sánchez_Aurich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Sánchez_Aurich"
"http://es.dbpedia.org/resource/César_Sanchez_Aurich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Sánchez_Aurich"
