"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wuhan_Zall_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Wuhan"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wuhan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Wuhan"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Wuhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Wuhan","http://www.w3.org/2000/01/rdf-schema#label","Personas de Wuhan"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Wuhan","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Wuhan"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Wuhan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Wuhan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wuhan"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Wuhan","http://dbpedia.org/ontology/wikiPageID",9621310
"http://es.dbpedia.org/resource/Categoría:Personas_de_Wuhan","http://dbpedia.org/ontology/wikiPageRevisionID",129885410
"http://es.dbpedia.org/resource/Categoría:Personas_de_Wuhan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Wuhan?oldid=129885410&ns=14"
