"subject","predicate","object"
"http://es.dbpedia.org/resource/Macromantis_ovalifolia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Macromantis"
"http://es.dbpedia.org/resource/Macromantis_ovalifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Macromantis"
"http://es.dbpedia.org/resource/Pentacantha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macromantis"
"http://es.dbpedia.org/resource/Macromantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Macromantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Macromantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Macromantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Macromantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Macromantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Macromantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Macromantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macromantis","http://www.w3.org/2000/01/rdf-schema#label","Macromantis"
"http://es.dbpedia.org/resource/Macromantis","http://www.w3.org/2000/01/rdf-schema#comment","Macromantis es un género de insectos mantodeos perteneciente a la familia Mantidae.​ Es originario de América."
"http://es.dbpedia.org/resource/Macromantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macromantis"
"http://es.dbpedia.org/resource/Macromantis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macromantis"
"http://es.dbpedia.org/resource/Macromantis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Macromantis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mantidae"
"http://es.dbpedia.org/resource/Macromantis","http://es.dbpedia.org/property/genus","Macromantis"
"http://es.dbpedia.org/resource/Macromantis","http://es.dbpedia.org/property/genusAuthority","Saussure, 1871"
"http://es.dbpedia.org/resource/Macromantis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Macromantis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Macromantis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Macromantis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Macromantis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Macromantis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Macromantis","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Macromantis","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Macromantis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Photinainae"
"http://es.dbpedia.org/resource/Macromantis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dictyoptera"
"http://es.dbpedia.org/resource/Macromantis","http://es.dbpedia.org/property/synonyms","*Pentacantha Stal, 1871"
"http://es.dbpedia.org/resource/Macromantis","http://dbpedia.org/ontology/wikiPageID",4431087
"http://es.dbpedia.org/resource/Macromantis","http://dbpedia.org/ontology/wikiPageRevisionID",120926918
"http://es.dbpedia.org/resource/Macromantis","http://dbpedia.org/ontology/wikiPageLength",1041
