"subject","predicate","object"
"http://dbpedia.org/resource/Thirteen_desserts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trece_postres"
"http://es.dbpedia.org/resource/Trece_postres","http://www.w3.org/2000/01/rdf-schema#label","Trece postres"
"http://es.dbpedia.org/resource/Trece_postres","http://www.w3.org/2000/01/rdf-schema#comment","Los trece postres (en francés literalmente como Treize desserts) consiste en un postre tradicional de la culinaria francesa que se sirve en Navidad en la región de Provenza. La cena de Noche Buena, llamada el () acaba con un  de 13 postres, que representarían a Jesús de Nazaret con los 12 apóstoles. Los postres servidos suelen ser trece pero pueden ser más y suelen variar en cada familia de acuerdo con la tradición familiar, y según la región o el pueblo.​​ La tradición o rito culinario de servirlos a la mesa se mantiene después de Nochebuena hasta el 27 de diciembre.​"
"http://es.dbpedia.org/resource/Trece_postres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3z0v"
"http://es.dbpedia.org/resource/Trece_postres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_navideña"
"http://es.dbpedia.org/resource/Trece_postres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Provenza"
"http://es.dbpedia.org/resource/Trece_postres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Francia"
"http://es.dbpedia.org/resource/Trece_postres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trece_postres"
"http://es.dbpedia.org/resource/Trece_postres","http://dbpedia.org/ontology/wikiPageID",1282383
"http://es.dbpedia.org/resource/Trece_postres","http://dbpedia.org/ontology/wikiPageRevisionID",123005048
"http://es.dbpedia.org/resource/Trece_postres","http://dbpedia.org/ontology/wikiPageExternalLink","http://terrain.revues.org/document3127.html"
"http://es.dbpedia.org/resource/Trece_postres","http://dbpedia.org/ontology/wikiPageExternalLink","http://mescladis.free.fr/desserts.htm"
"http://es.dbpedia.org/resource/Trece_postres","http://dbpedia.org/ontology/wikiPageLength",7751
"http://es.dbpedia.org/resource/Trece_postres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trece_postres?oldid=123005048&ns=0"
"http://es.dbpedia.org/resource/Trece_postres","http://dbpedia.org/ontology/abstract","Los trece postres (en francés literalmente como Treize desserts) consiste en un postre tradicional de la culinaria francesa que se sirve en Navidad en la región de Provenza. La cena de Noche Buena, llamada el () acaba con un  de 13 postres, que representarían a Jesús de Nazaret con los 12 apóstoles. Los postres servidos suelen ser trece pero pueden ser más y suelen variar en cada familia de acuerdo con la tradición familiar, y según la región o el pueblo.​​ La tradición o rito culinario de servirlos a la mesa se mantiene después de Nochebuena hasta el 27 de diciembre.​ Se trata de una tradición ancestral que se inscribe en la tradición mediterránea de compartir la abundancia con generosidad en Navidad. La denominación ""trece postres"" es relativamente reciente y se ha extendido a partir de los años 1920-1930 a raíz de los trabajos de recuperación de la cultura provenzal de Frédéric Mistral y de su asociación El Félibrige, sin bien éstos no le atribuyeron ni número ni nombre. Ninguna fuente anterior a aquellos años precisa que han de ser trece ni indica cuántos tienen que ser, solo concuerdan en que los postres tienen que ser muy abundantes. La única fuente histórica en la que aparece la cifra es la obra Explication des usages et coutumes des Marseillais de F. Marchetti, un sacerdote de la Iglesia de Marsella, que describió en 1683 las costumbres navideñas locales; remarcaba que en la mesa del gros souper se colocaban 13 panes –12 pequeños y uno grande— en recuerdo de Cristo y sus 12 apóstoles.​​​ La tradición de los trece postres habría aparecido por lo tanto en sustitución de los trece panes, y provendría de Marsella.​​​ Tampoco existe una lista limitativa ni exhaustiva. La tradición indica sin embargo que ciertos componentes no pueden faltar y son imprescindibles, independientemente de las variantes locales: la pompe à l'huile (un tipo de fougasse dulce), el nougat, los frutos secos y las frutas frescas locales.​​​ Tradicionalmente se acompaña de un vin cuit."
"http://es.wikipedia.org/wiki/Trece_postres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trece_postres"
