"subject","predicate","object"
"http://es.dbpedia.org/resource/Ploceus_bannermani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ploceus_bannermani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ploceus_bannermani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Ploceus_bannermani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ploceus_bannermani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ploceus_bannermani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ploceus_bannermani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ploceus_bannermani","http://www.w3.org/2000/01/rdf-schema#label","Ploceus bannermani"
"http://es.dbpedia.org/resource/Ploceus_bannermani","http://www.w3.org/2000/01/rdf-schema#comment","El tejedor de Bannerman​ (Ploceus bannermani) es una especie de ave Passeriformes de la familia Ploceidae propia de África occidental. Su nombre hace honor al ornitólogo británico David Armitage Bannerman.​ Se encuentra en Camerún y Nigeria. Su hábitat natural son los bosques montanos húmedos tropicales. Se encuentra amenazado por pérdida de hábitat.​"
"http://es.dbpedia.org/resource/Ploceus_bannermani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7sys"
"http://es.dbpedia.org/resource/Ploceus_bannermani","http://xmlns.com/foaf/0.1/name","Tejedor de Bannerman"
"http://es.dbpedia.org/resource/Ploceus_bannermani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1932"
"http://es.dbpedia.org/resource/Ploceus_bannermani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ploceus"
