"subject","predicate","object"
"http://es.dbpedia.org/resource/Castel_d'Ario","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villimpenta"
"http://dbpedia.org/resource/Villimpenta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villimpenta"
"http://es.dbpedia.org/resource/Gazzo_Veronese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villimpenta"
"http://es.dbpedia.org/resource/Roncoferraro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villimpenta"
"http://es.dbpedia.org/resource/Sustinente","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villimpenta"
"http://es.dbpedia.org/resource/Sorgà","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villimpenta"
"http://es.dbpedia.org/resource/Villimpenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villimpenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villimpenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villimpenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villimpenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villimpenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villimpenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villimpenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villimpenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villimpenta","http://www.w3.org/2000/01/rdf-schema#label","Villimpenta"
"http://es.dbpedia.org/resource/Villimpenta","http://www.w3.org/2000/01/rdf-schema#comment","Villimpenta es una localidad y comune italiana de la provincia de Mantua, región de Lombardía, con 2.096 habitantes."
"http://es.dbpedia.org/resource/Villimpenta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk0_p"
"http://es.dbpedia.org/resource/Villimpenta","http://xmlns.com/foaf/0.1/name","Villimpenta"
"http://es.dbpedia.org/resource/Villimpenta","http://xmlns.com/foaf/0.1/homepage","http://www.comune.villimpenta.mn.it/"
"http://es.dbpedia.org/resource/Villimpenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mantua"
"http://es.dbpedia.org/resource/Villimpenta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villimpenta"
"http://es.dbpedia.org/resource/Villimpenta","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villimpenta","http://es.dbpedia.org/property/códigoPostal",46039
"http://es.dbpedia.org/resource/Villimpenta","http://es.dbpedia.org/property/densidad",150
"http://es.dbpedia.org/resource/Villimpenta","http://es.dbpedia.org/property/dirigente","Traiano Polettini"
"http://es.dbpedia.org/resource/Villimpenta","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Villimpenta","http://es.dbpedia.org/property/div","Pradello"
"http://es.dbpedia.org/resource/Villimpenta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sorgà"
"http://es.dbpedia.org/resource/Villimpenta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gazzo_Veronese"
"http://es.dbpedia.org/resource/Villimpenta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castel_d'Ario"
