"subject","predicate","object"
"http://es.dbpedia.org/resource/Pasaporte_afgano","http://www.w3.org/2000/01/rdf-schema#label","Pasaporte afgano"
"http://es.dbpedia.org/resource/Pasaporte_afgano","http://www.w3.org/2000/01/rdf-schema#comment","El pasaporte afgano se expide a  para viajes internacionales. Es renovable cada cinco o diez años. A partir de 2019, se han emitido casi un millón de pasaportes electrónicos.​ El pasaporte afgano fue introducido por el Emir Abdur Rahman Khan en 1880. En septiembre de 2011, el  comenzó a emitir dos tipos de pasaporte biométricos (pasaportes electrónicos) para diplomáticos y funcionarios públicos afganos. Estos fueron producidos en el Reino Unido.​​ En marzo de 2013, se introdujeron nuevos pasaportes electrónicos estándar internacional a todos los ciudadanos de Afganistán.​"
"http://es.dbpedia.org/resource/Pasaporte_afgano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasaportes_por_país"
"http://es.dbpedia.org/resource/Pasaporte_afgano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pasaporte_afgano"
"http://es.dbpedia.org/resource/Pasaporte_afgano","http://es.dbpedia.org/property/emitidoPor",", Ministerio de Asuntos Exteriores"
"http://es.dbpedia.org/resource/Pasaporte_afgano","http://es.dbpedia.org/property/costo","US$ 75 - 145"
"http://es.dbpedia.org/resource/Pasaporte_afgano","http://es.dbpedia.org/property/eligible","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Pasaporte_afgano","http://es.dbpedia.org/property/expiración",5
"http://es.dbpedia.org/resource/Pasaporte_afgano","http://es.dbpedia.org/property/imagen","Afghan Passport.jpg"
"http://es.dbpedia.org/resource/Pasaporte_afgano","http://es.dbpedia.org/property/pieDeImagen","Portada de un pasaporte biométrico afgano contemporáneo"
"http://es.dbpedia.org/resource/Pasaporte_afgano","http://es.dbpedia.org/property/tamañoDeImagen",270
"http://es.dbpedia.org/resource/Pasaporte_afgano","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Pasaporte"
"http://es.dbpedia.org/resource/Pasaporte_afgano","http://es.dbpedia.org/property/validez","http://es.dbpedia.org/resource/Mundo"
"http://es.dbpedia.org/resource/Pasaporte_afgano","http://dbpedia.org/ontology/wikiPageID",9445404
"http://es.dbpedia.org/resource/Pasaporte_afgano","http://dbpedia.org/ontology/wikiPageRevisionID",129717733
"http://es.dbpedia.org/resource/Pasaporte_afgano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.refworld.org/docid/5aa91c044.html"
"http://es.dbpedia.org/resource/Pasaporte_afgano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pajhwok.com/en/photo/200174"
"http://es.dbpedia.org/resource/Pasaporte_afgano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tolonews.com/node/12566"
"http://es.dbpedia.org/resource/Pasaporte_afgano","http://dbpedia.org/ontology/wikiPageLength",6632
"http://es.dbpedia.org/resource/Pasaporte_afgano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pasaporte_afgano?oldid=129717733&ns=0"
"http://es.dbpedia.org/resource/Pasaporte_afgano","http://dbpedia.org/ontology/abstract","El pasaporte afgano se expide a  para viajes internacionales. Es renovable cada cinco o diez años. A partir de 2019, se han emitido casi un millón de pasaportes electrónicos.​ El pasaporte afgano fue introducido por el Emir Abdur Rahman Khan en 1880. En septiembre de 2011, el  comenzó a emitir dos tipos de pasaporte biométricos (pasaportes electrónicos) para diplomáticos y funcionarios públicos afganos. Estos fueron producidos en el Reino Unido.​​ En marzo de 2013, se introdujeron nuevos pasaportes electrónicos estándar internacional a todos los ciudadanos de Afganistán.​ Según el portavoz del Ministerio de Relaciones Exteriores, Janan Musazai, ""en la página de fotos, hay 16 códigos de seguridad"".​ También se discutió la emisión de  tarjetas de identificación electrónica (e-Tazkiras).​ Se espera que estos cambios eviten el fraude en elecciones futuras, la corrupción gubernamental y mejoren la situación de seguridad de Afganistán. En 2013, el costo de un nuevo pasaporte electrónico afgano era de 5.000  Afganis (US$ 100 dólares estadounidenses),​ pero en 2019 era de 10.000 afganos (alrededor de US$ 200).​ Anteriormente, los pasaportes habían sido escritos a mano, pero ya no son válidos. ​ Afganistán actualmente solo tiene una oficina de pasaportes, que se encuentra en Kabul.​  Embajadas y consulados afganos pueden emitir pasaportes ordinarios (que no sean pasaportes diplomáticos o de servicio) en el extranjero.​ Al 24 de abril de 2020 los ciudadanos afganos tenían acceso sin visado o con visado a la llegada a solo 26 países y territorios, lo que clasificó el pasaporte afgano conjunto 104 en el mundo (peor junto con el pasaporte iraquí) según el Índice de restricciones de Visa.​"
"http://es.dbpedia.org/resource/Pasaporte_de_Afganistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pasaporte_afgano"
"http://es.wikipedia.org/wiki/Pasaporte_afgano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pasaporte_afgano"
