"subject","predicate","object"
"http://es.wikipedia.org/wiki/Natalia_Reddersen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natalia_Reddersen"
"http://es.dbpedia.org/resource/Natalia_Reddersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natalia_Reddersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natalia_Reddersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Natalia_Reddersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natalia_Reddersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Natalia_Reddersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natalia_Reddersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Natalia_Reddersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natalia_Reddersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natalia_Reddersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natalia_Reddersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natalia_Reddersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Natalia_Reddersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natalia_Reddersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natalia_Reddersen","http://www.w3.org/2000/01/rdf-schema#label","Natalia Reddersen"
"http://es.dbpedia.org/resource/Natalia_Reddersen","http://www.w3.org/2000/01/rdf-schema#comment","Natalia Reddersen Palavecino (n. Concepción, 9 de noviembre de 1988) es una actriz chilena de ascendencia alemana.​ En 2013 debutó en el largometraje Fiesta Falsa del director Daniel Peralta.​ En el año 2014 consiguió notoriedad pública​ al interpretar a ""Lucy"" en la serie Sudamerican Rockers producida por el canal Chilevisión.​"
"http://es.dbpedia.org/resource/Natalia_Reddersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Natalia_Reddersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Chile"
"http://es.dbpedia.org/resource/Natalia_Reddersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Chile"
"http://es.dbpedia.org/resource/Natalia_Reddersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penquistas"
"http://es.dbpedia.org/resource/Natalia_Reddersen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natalia_Reddersen"
"http://es.dbpedia.org/resource/Natalia_Reddersen","http://es.dbpedia.org/property/añoDebut",2013
"http://es.dbpedia.org/resource/Natalia_Reddersen","http://es.dbpedia.org/property/facebook","naty.reddersen"
