"subject","predicate","object"
"http://es.wikipedia.org/wiki/World_Checklist_of_Selected_Plant_Families","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/World_Checklist_of_Selected_Plant_Families"
"http://es.dbpedia.org/resource/World_Checklist_of_Selected_Plant_Families","http://www.w3.org/2000/01/rdf-schema#label","World Checklist of Selected Plant Families"
"http://es.dbpedia.org/resource/World_Checklist_of_Selected_Plant_Families","http://www.w3.org/2000/01/rdf-schema#comment","El World Checklist of Selected Plant familias (generalmente abreviado como WCSP) es un ""programa de colaboración internacional que proporciona la última revisión por pares y publicados opiniones sobre los nombres científicos aceptados y sinónimos de familias de plantas seleccionadas"".​ Mantenido por el Real Jardín Botánico de Kew, está disponible en línea, lo que permite búsquedas de los nombres de familias, géneros y especies, así como la posibilidad de crear listas de verificación."
"http://es.dbpedia.org/resource/World_Checklist_of_Selected_Plant_Families","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdnrv3"
"http://es.dbpedia.org/resource/World_Checklist_of_Selected_Plant_Families","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_datos_en_línea"
"http://es.dbpedia.org/resource/World_Checklist_of_Selected_Plant_Families","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánica_sistemática"
"http://es.dbpedia.org/resource/World_Checklist_of_Selected_Plant_Families","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/World_Checklist_of_Selected_Plant_Families"
"http://es.dbpedia.org/resource/World_Checklist_of_Selected_Plant_Families","http://dbpedia.org/ontology/wikiPageID",5930753
"http://es.dbpedia.org/resource/World_Checklist_of_Selected_Plant_Families","http://dbpedia.org/ontology/wikiPageRevisionID",120125062
"http://es.dbpedia.org/resource/World_Checklist_of_Selected_Plant_Families","http://dbpedia.org/ontology/wikiPageLength",2712
"http://es.dbpedia.org/resource/World_Checklist_of_Selected_Plant_Families","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/World_Checklist_of_Selected_Plant_Families?oldid=120125062&ns=0"
"http://es.dbpedia.org/resource/World_Checklist_of_Selected_Plant_Families","http://dbpedia.org/ontology/abstract","El World Checklist of Selected Plant familias (generalmente abreviado como WCSP) es un ""programa de colaboración internacional que proporciona la última revisión por pares y publicados opiniones sobre los nombres científicos aceptados y sinónimos de familias de plantas seleccionadas"".​ Mantenido por el Real Jardín Botánico de Kew, está disponible en línea, lo que permite búsquedas de los nombres de familias, géneros y especies, así como la posibilidad de crear listas de verificación. El proyecto se remonta en su historia al trabajo realizado en la década de 1990 por el investigador de Kew Rafaël Govaerts en una lista de verificación del género Quercus. Influenciado por la Estrategia Global para la Conservación Vegetal, el proyecto se amplió. A partir de enero de 2013, 173 familias de plantas con semillas fueron incluidas.​ La cobertura de las familias monocotiledóneas es completa, y se añaden otras familias​ Hay un proyecto complementario llamado el Índice Internacional de Nombres de las Plantas (IPNI), en la que también participa Kew. El IPNI tiene como objetivo proporcionar los detalles de la publicación y no tiene por objeto determinar que se aceptan nombres de especies. Después de un retraso de aproximadamente un año, los nombres recién publicados se añaden automáticamente a partir del IPNI al WCSP.​ El WCSP es también la base de datos subyacente para la The Plant List, creada por Kew y el Jardín Botánico de Missouri, que se dio a conocer en 2010.​"
"http://es.dbpedia.org/resource/Lamium_orientale","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/World_Checklist_of_Selected_Plant_Families"
"http://dbpedia.org/resource/World_Checklist_of_Selected_Plant_Families","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/World_Checklist_of_Selected_Plant_Families"
