"subject","predicate","object"
"http://es.dbpedia.org/resource/Rollo_de_los_trece_emperadores","http://www.w3.org/2000/01/rdf-schema#label","Rollo de los trece emperadores"
"http://es.dbpedia.org/resource/Rollo_de_los_trece_emperadores","http://www.w3.org/2000/01/rdf-schema#comment","El Rollo de los Trece Emperadores es una obra pictórica sobre un pergamino de seda cuyas dimensiones son de 51.3 centímetros de ancho por 5.31 metros de longitud. La obra, de principios de la dinastía Tang, se atribuye tradicionalmente al pintor Yan Liben (c. 600-673), funcionario durante el reinado del emperador Taizong y su hijo el emperador . Se conserva en el Museo de Bellas Artes de Boston, que conserva otra obra suya (Los académicos de Qi del Norte cotejan textos clásicos) y llegó allí en 1931 como parte de la colección .​"
"http://es.dbpedia.org/resource/Rollo_de_los_trece_emperadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_China_del_siglo_VII"
"http://es.dbpedia.org/resource/Rollo_de_los_trece_emperadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_China"
"http://es.dbpedia.org/resource/Rollo_de_los_trece_emperadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Tang"
"http://es.dbpedia.org/resource/Rollo_de_los_trece_emperadores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rollo_de_los_trece_emperadores"
"http://es.dbpedia.org/resource/Rollo_de_los_trece_emperadores","http://dbpedia.org/ontology/wikiPageID",8710486
"http://es.dbpedia.org/resource/Rollo_de_los_trece_emperadores","http://dbpedia.org/ontology/wikiPageRevisionID",124546274
"http://es.dbpedia.org/resource/Rollo_de_los_trece_emperadores","http://dbpedia.org/ontology/wikiPageLength",4380
"http://es.dbpedia.org/resource/Rollo_de_los_trece_emperadores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rollo_de_los_trece_emperadores?oldid=124546274&ns=0"
"http://es.dbpedia.org/resource/Rollo_de_los_trece_emperadores","http://dbpedia.org/ontology/abstract","El Rollo de los Trece Emperadores es una obra pictórica sobre un pergamino de seda cuyas dimensiones son de 51.3 centímetros de ancho por 5.31 metros de longitud. La obra, de principios de la dinastía Tang, se atribuye tradicionalmente al pintor Yan Liben (c. 600-673), funcionario durante el reinado del emperador Taizong y su hijo el emperador . Se conserva en el Museo de Bellas Artes de Boston, que conserva otra obra suya (Los académicos de Qi del Norte cotejan textos clásicos) y llegó allí en 1931 como parte de la colección .​"
"http://es.wikipedia.org/wiki/Rollo_de_los_trece_emperadores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rollo_de_los_trece_emperadores"
