"subject","predicate","object"
"http://es.dbpedia.org/resource/Rompedora_de_cadenas","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Indira_Varma"
"http://es.wikipedia.org/wiki/Indira_Varma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indira_Varma"
"http://es.dbpedia.org/resource/Ellaria_Arena","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Indira_Varma"
"http://es.dbpedia.org/resource/Todo_cambia","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Indira_Varma"
"http://es.dbpedia.org/resource/El_león_y_la_rosa","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Indira_Varma"
"http://es.dbpedia.org/resource/La_Montaña_y_la_Víbora","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Indira_Varma"
"http://es.dbpedia.org/resource/Indira_Varma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Indira_Varma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Indira_Varma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Indira_Varma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Indira_Varma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Indira_Varma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Indira_Varma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Indira_Varma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Indira_Varma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Indira_Varma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Indira_Varma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Indira_Varma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Indira_Varma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Indira_Varma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Indira_Varma","http://www.w3.org/2000/01/rdf-schema#label","Indira Varma"
"http://es.dbpedia.org/resource/Indira_Varma","http://www.w3.org/2000/01/rdf-schema#comment","Indira Anne Varma (Bath, 27 de septiembre de 1973) es una actriz británica​ de padre indio y madre suiza-italiana.​Es recordada por su papel de Ellaria Sand en Game of Thrones."
"http://es.dbpedia.org/resource/Indira_Varma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07txcr"
