"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Waterpolo_Masculino_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Waterpolo_Masculino_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Waterpolo_Masculino_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Waterpolo_Masculino_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Waterpolo_Masculino_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Waterpolo_Masculino_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Waterpolo_Masculino_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Waterpolo_Masculino_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Waterpolo_Masculino_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Waterpolo Masculino de 2015"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Waterpolo_Masculino_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","El XVI Campeonato Mundial de Waterpolo Masculino se celebró en Kazán (Rusia) entre el 27 de julio y el 8 de agosto de 2015 en el marco del XVI Campeonato Mundial de Natación.​ El evento fue organizado por la Federación Internacional de Natación (FINA) y la Federación Rusa de Natación. El torneo se realizó en la Arena de Waterpolo de la ciudad tártara, una instalación provisional construida especialmente para el evento, ubicada entre la Arena de Kazán y el Palacio de Deportes Acuáticos."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Waterpolo_Masculino_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012wz1z8"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Waterpolo_Masculino_de_2015","http://xmlns.com/foaf/0.1/name","Campeonato Mundial de Waterpolo Masculino"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Waterpolo_Masculino_de_2015","http://xmlns.com/foaf/0.1/name","Budapest 2017"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Waterpolo_Masculino_de_2015","http://xmlns.com/foaf/0.1/homepage","http://kazan2015.com/en/"
