"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Boada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Boada"
"http://es.wikipedia.org/wiki/Anna_Boada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Boada"
"http://es.dbpedia.org/resource/Anna_Boada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Boada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Boada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Boada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Boada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Boada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Boada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Boada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Boada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Boada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anna_Boada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Boada","http://www.w3.org/2000/01/rdf-schema#label","Anna Boada"
"http://es.dbpedia.org/resource/Anna_Boada","http://www.w3.org/2000/01/rdf-schema#comment","Anna Boada Peiró (Barcelona, 30 de diciembre de 1992) es una exremera olímpica española. En 2016, tras obtener la clasificación olímpica en mayo en Lucerna, (Suiza), participó junto con su compañera Aina Cid en la prueba de Dos sin timonel en los Juegos Olímpicos de Río 2016, y ha fue diploma olímpico al ocupar el sexto puesto en la final ​. Se retiró en abril de 2019."
"http://es.dbpedia.org/resource/Anna_Boada","http://xmlns.com/foaf/0.1/name","Anna Boada"
"http://es.dbpedia.org/resource/Anna_Boada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Anna_Boada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Anna_Boada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_España"
"http://es.dbpedia.org/resource/Anna_Boada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Anna_Boada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Boada"
"http://es.dbpedia.org/resource/Anna_Boada","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Remo_(deporte)"
"http://es.dbpedia.org/resource/Anna_Boada","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Anna_Boada","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Anna_Boada","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Anna_Boada","http://es.dbpedia.org/property/nombre","Anna Boada"
"http://es.dbpedia.org/resource/Anna_Boada","http://es.dbpedia.org/property/retiro",2019
"http://es.dbpedia.org/resource/Anna_Boada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Anna_Boada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Anna_Boada","http://dbpedia.org/ontology/wikiPageID",7533989
"http://es.dbpedia.org/resource/Anna_Boada","http://dbpedia.org/ontology/wikiPageRevisionID",124733841
"http://es.dbpedia.org/resource/Anna_Boada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coe.es/COE/bd_perso.nsf/2012FDeportistaN3%3FOpenForm&query=9491*&DEPORTISTA=6569*"
"http://es.dbpedia.org/resource/Anna_Boada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldrowing.com/athletes/athlete/39263/boada-peiro-anna"
"http://es.dbpedia.org/resource/Anna_Boada","http://dbpedia.org/ontology/wikiPageLength",4780
"http://es.dbpedia.org/resource/Anna_Boada","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Remo_(deporte)"
"http://es.dbpedia.org/resource/Anna_Boada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_Boada?oldid=124733841&ns=0"
"http://es.dbpedia.org/resource/Anna_Boada","http://dbpedia.org/ontology/abstract","Anna Boada Peiró (Barcelona, 30 de diciembre de 1992) es una exremera olímpica española. En 2016, tras obtener la clasificación olímpica en mayo en Lucerna, (Suiza), participó junto con su compañera Aina Cid en la prueba de Dos sin timonel en los Juegos Olímpicos de Río 2016, y ha fue diploma olímpico al ocupar el sexto puesto en la final ​. En el campeonato del mundo de 2018 celebrado en Plovdiv, Anna, junto a su compañera de dos sin, Aina Cid, logran un tercer puesto en la final del dos sin absoluto femenino, obteniendo así la medalla de bronce, y que supone la primera medalla obtenida por un equipo español en un mundial absoluto tras 12 años desde la última, de plata, lograda por  y  en Eton 2006. Es más, se trata de la primera medalla femenina en una prueba olímpica lograda en un campeonato del mundo en la historia del remo español ​. Se retiró en abril de 2019."
