"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Comediantes_de_Corea_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comediantes_de_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Comediantes de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Comediantes_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Comediantes de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Comediantes_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Surcoreanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Comediantes_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageID",7898043
"http://es.dbpedia.org/resource/Categoría:Comediantes_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",98764676
"http://es.dbpedia.org/resource/Categoría:Comediantes_de_Corea_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comediantes_de_Corea_del_Sur?oldid=98764676&ns=14"
"http://es.dbpedia.org/resource/Noh_Hong-chul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comediantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Heo_Kyung-hwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comediantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Yoo_Jae-suk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comediantes_de_Corea_del_Sur"
