"subject","predicate","object"
"http://es.dbpedia.org/resource/Mishakal","http://www.w3.org/2000/01/rdf-schema#label","Mishakal"
"http://es.dbpedia.org/resource/Mishakal","http://www.w3.org/2000/01/rdf-schema#comment","En el escenario Dragonlance de Dungeons & Dragons, Mishakal es adorada como la ""Curadora"" entre la mayoría de la gente buena de Krynn. En los días pre-Cataclismo, era la más reverenciada de los dioses dispensadores, con muchos templos que enseñaban el arte de curar. Casi cada comunidad en Ansalón tenía un sacerdote de Mishakal para atender la salud de la población y, en días recientes, el nuevo clero de Mishakal está trabajando para renovar esta costumbre. 
*  Datos: Q3813445"
"http://es.dbpedia.org/resource/Mishakal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048sb1"
"http://es.dbpedia.org/resource/Mishakal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_Dragonlance"
"http://es.dbpedia.org/resource/Mishakal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mishakal"
"http://es.dbpedia.org/resource/Mishakal","http://dbpedia.org/ontology/wikiPageID",694112
"http://es.dbpedia.org/resource/Mishakal","http://dbpedia.org/ontology/wikiPageRevisionID",120653954
"http://es.dbpedia.org/resource/Mishakal","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Dragonlance_deities"
"http://es.dbpedia.org/resource/Mishakal","http://dbpedia.org/ontology/wikiPageLength",1767
"http://es.dbpedia.org/resource/Mishakal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mishakal?oldid=120653954&ns=0"
"http://es.dbpedia.org/resource/Mishakal","http://dbpedia.org/ontology/abstract","En el escenario Dragonlance de Dungeons & Dragons, Mishakal es adorada como la ""Curadora"" entre la mayoría de la gente buena de Krynn. En los días pre-Cataclismo, era la más reverenciada de los dioses dispensadores, con muchos templos que enseñaban el arte de curar. Casi cada comunidad en Ansalón tenía un sacerdote de Mishakal para atender la salud de la población y, en días recientes, el nuevo clero de Mishakal está trabajando para renovar esta costumbre. Antes del Cataclismo, Mishakal era conocida primariamente como la ""Curadora"", pero en la Guerra de la lanza ganó otros apelativos: ""Traedora de Luz"", ""Portadora de Luz"" y ""Quen Illumini"". Esos nombres reflejan el hecho de que fue Mishakal quien reveló los auténticos dioses a un mundo en la oscuridad. Los legendarios Discos de Mishakal, un conjunto de discos de platino grabados con el conocimiento de los dioses buenos, llevó esta revelación en forma tangible al pueblo de Krynn. Desde entonces, su sacerdocio ha crecido comprensiblemente.Mishakal es la esposa y consejera de Paladine. La pareja tiene dos hijos gemelos, Habbakuk y Kiri Jolith, así como un tercero y más joven llamado Solinari. Mishakal, como Paladine, se manifestó durante la Guerra de la Lanza. Desea sólo curar las tierras heridas y reclutar sacerdotes compasivos para convertirlos en nuevos sanadores. Esas actividades pusieron a Mishakal y sus seguidores en directo conflicto con Morgion y sus fieles. Mishakal desea devolver a su sacerdocio su gloria pre-Cataclismo, cuando cada asentamiento tenía un sacerdote de Mishakal. 
*  Datos: Q3813445"
"http://es.wikipedia.org/wiki/Mishakal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mishakal"
