"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Malasia_de_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malasia_en_1964"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malasia_en_1964"
"http://es.dbpedia.org/resource/Categoría:Malasia_en_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Malasia_en_1964","http://www.w3.org/2000/01/rdf-schema#label","Malasia en 1964"
"http://es.dbpedia.org/resource/Categoría:Malasia_en_1964","http://www.w3.org/2004/02/skos/core#prefLabel","Malasia en 1964"
"http://es.dbpedia.org/resource/Categoría:Malasia_en_1964","http://dbpedia.org/ontology/wikiPageID",8232844
"http://es.dbpedia.org/resource/Categoría:Malasia_en_1964","http://dbpedia.org/ontology/wikiPageRevisionID",103867178
"http://es.dbpedia.org/resource/Categoría:Malasia_en_1964","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Malasia_en_1964?oldid=103867178&ns=14"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Terengganu_de_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malasia_en_1964"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malasia_en_1964"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Malaca_de_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malasia_en_1964"
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Olímpicos_de_Tokio_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malasia_en_1964"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Penang_de_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malasia_en_1964"
"http://es.dbpedia.org/resource/2.º_Parlamento_de_Malasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malasia_en_1964"
