"subject","predicate","object"
"http://es.wikipedia.org/wiki/Martin_Hvastija","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin_Hvastija"
"http://es.dbpedia.org/resource/Martin_Hvastija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin_Hvastija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_Hvastija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin_Hvastija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin_Hvastija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_Hvastija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_Hvastija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin_Hvastija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Martin_Hvastija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_Hvastija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin_Hvastija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin_Hvastija","http://www.w3.org/2000/01/rdf-schema#label","Martin Hvastija"
"http://es.dbpedia.org/resource/Martin_Hvastija","http://www.w3.org/2000/01/rdf-schema#comment","Martin Hvastija, nacido en Ljubljana el 30 de noviembre de 1969, es un antiguo ciclista esloveno, profesional de 1996 a 2005."
"http://es.dbpedia.org/resource/Martin_Hvastija","http://xmlns.com/foaf/0.1/name","Martin Hvastija"
"http://es.dbpedia.org/resource/Martin_Hvastija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Eslovenia"
"http://es.dbpedia.org/resource/Martin_Hvastija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liubliana"
"http://es.dbpedia.org/resource/Martin_Hvastija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Hvastija"
"http://es.dbpedia.org/resource/Martin_Hvastija","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Martin_Hvastija","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Martin_Hvastija","http://es.dbpedia.org/property/fechaNacimiento",30
"http://es.dbpedia.org/resource/Martin_Hvastija","http://es.dbpedia.org/property/nombre","Martin Hvastija"
"http://es.dbpedia.org/resource/Martin_Hvastija","http://es.dbpedia.org/property/nombrecompleto","Martin Hvastija"
"http://es.dbpedia.org/resource/Martin_Hvastija","http://dbpedia.org/ontology/wikiPageID",6998913
"http://es.dbpedia.org/resource/Martin_Hvastija","http://dbpedia.org/ontology/wikiPageRevisionID",124945899
"http://es.dbpedia.org/resource/Martin_Hvastija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=8613"
"http://es.dbpedia.org/resource/Martin_Hvastija","http://dbpedia.org/ontology/wikiPageLength",3775
"http://es.dbpedia.org/resource/Martin_Hvastija","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Martin_Hvastija","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martin_Hvastija?oldid=124945899&ns=0"
"http://es.dbpedia.org/resource/Martin_Hvastija","http://dbpedia.org/ontology/abstract","Martin Hvastija, nacido en Ljubljana el 30 de noviembre de 1969, es un antiguo ciclista esloveno, profesional de 1996 a 2005."
"http://dbpedia.org/resource/Martin_Hvastija","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Hvastija"
