"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chandra_Bahadur_Dangi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://www.w3.org/2000/01/rdf-schema#label","Chandra Bahadur Dangi"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://www.w3.org/2000/01/rdf-schema#comment","Chandra Bahadur Dangi (en nepalí: चन्द्रबहादुर डाँगी) (30 de noviembre de 1939 - 3 de septiembre de 2015) fue un hombre nepalés declarado como el más pequeño de la historia del que existen pruebas irrefutables, con 54,6 centímetros, 1 pie y 9.5 pulgadas, de estatura. Chandra apareció en las noticias destacadas de los medios de comunicación local, cuando un contratista de la madera lo vio en su aldea. Tres de sus cinco hermanos fueron menos de cuatro pies de alto, mientras que sus dos hermanas y otros dos hermanos son de estatura media. Fue galardonado con el título del adulto humano más enano jamás registrado. Fue inscrito posteriormente como uno de los Guinness World Records.​"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://xmlns.com/foaf/0.1/name","Chandra Bahadur Dangi"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nepalíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nepalíes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_con_enanismo"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chandra_Bahadur_Dangi"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://es.dbpedia.org/property/altura",54.6
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://es.dbpedia.org/property/conocido","Humano adulto de menor estatura de la historia"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://es.dbpedia.org/property/descripción","Bahadur en 2012"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://es.dbpedia.org/property/fechaDeFallecimiento","--09-03"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://es.dbpedia.org/property/fechaDeNacimiento","--11-30"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://es.dbpedia.org/property/imagen","Chandra 04.jpg"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://es.dbpedia.org/property/lugarDeFallecimiento","Pago Pago, Samoa Americana"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://es.dbpedia.org/property/lugarDeNacimiento","Distrito Salyan, Nepal"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://es.dbpedia.org/property/nacionalidad","Nepalés"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://es.dbpedia.org/property/nombre","Chandra Bahadur Dangi"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://es.dbpedia.org/property/peso","15.0"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Pago_Pago"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Samoa_Americana"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_Salyan"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://dbpedia.org/ontology/wikiPageID",7014865
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://dbpedia.org/ontology/wikiPageRevisionID",129326824
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://dbpedia.org/ontology/wikiPageExternalLink","http://edition.cnn.com/2012/02/26/world/asia/nepal-shortest-man-ever/index.html%3Fhpt=ias_t2"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://dbpedia.org/ontology/Person/height","54.6"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://dbpedia.org/ontology/Person/weight","15.0"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://dbpedia.org/ontology/wikiPageLength",5460
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://dbpedia.org/ontology/height",0.546
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://dbpedia.org/ontology/weight",15000.0
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chandra_Bahadur_Dangi?oldid=129326824&ns=0"
"http://es.dbpedia.org/resource/Chandra_Bahadur_Dangi","http://dbpedia.org/ontology/abstract","Chandra Bahadur Dangi (en nepalí: चन्द्रबहादुर डाँगी) (30 de noviembre de 1939 - 3 de septiembre de 2015) fue un hombre nepalés declarado como el más pequeño de la historia del que existen pruebas irrefutables, con 54,6 centímetros, 1 pie y 9.5 pulgadas, de estatura. Chandra apareció en las noticias destacadas de los medios de comunicación local, cuando un contratista de la madera lo vio en su aldea. Tres de sus cinco hermanos fueron menos de cuatro pies de alto, mientras que sus dos hermanas y otros dos hermanos son de estatura media. Fue galardonado con el título del adulto humano más enano jamás registrado. Fue inscrito posteriormente como uno de los Guinness World Records.​"
