"subject","predicate","object"
"http://es.dbpedia.org/resource/BWV_134a","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Die_Zeit,_die_Tag_und_Jahre_macht,_BWV_134a"
"http://es.wikipedia.org/wiki/Die_Zeit,_die_Tag_und_Jahre_macht,_BWV_134a","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Die_Zeit,_die_Tag_und_Jahre_macht,_BWV_134a"
"http://es.dbpedia.org/resource/Die_Zeit,_die_Tag_und_Jahre_macht,_BWV_134a","http://www.w3.org/2000/01/rdf-schema#label","Die Zeit, die Tag und Jahre macht, BWV 134a"
"http://es.dbpedia.org/resource/Die_Zeit,_die_Tag_und_Jahre_macht,_BWV_134a","http://www.w3.org/2000/01/rdf-schema#comment","Die Zeit, die Tag und Jahre macht, BWV 134a (El tiempo, que hace los días y los años) es una cantata secular o serenata compuesta por Johann Sebastian Bach. La escribió en Köthen para la corte del príncipe Leopoldo de Anhalt-Cöthen como una cantata para celebrar el Año Nuevo de 1719, el día de su primera representación."
"http://es.dbpedia.org/resource/Die_Zeit,_die_Tag_und_Jahre_macht,_BWV_134a","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1719"
"http://es.dbpedia.org/resource/Die_Zeit,_die_Tag_und_Jahre_macht,_BWV_134a","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantatas_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Die_Zeit,_die_Tag_und_Jahre_macht,_BWV_134a","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Die_Zeit,_die_Tag_und_Jahre_macht,_BWV_134a"
"http://es.dbpedia.org/resource/Die_Zeit,_die_Tag_und_Jahre_macht,_BWV_134a","http://es.dbpedia.org/property/authorlink","Alfred Dürr"
"http://es.dbpedia.org/resource/Die_Zeit,_die_Tag_und_Jahre_macht,_BWV_134a","http://es.dbpedia.org/property/cname","Die Zeit, die Tag und Jahre macht, BWV 134a"
"http://es.dbpedia.org/resource/Die_Zeit,_die_Tag_und_Jahre_macht,_BWV_134a","http://es.dbpedia.org/property/edition",4
"http://es.dbpedia.org/resource/Die_Zeit,_die_Tag_und_Jahre_macht,_BWV_134a","http://es.dbpedia.org/property/first","Alfred"
"http://es.dbpedia.org/resource/Die_Zeit,_die_Tag_und_Jahre_macht,_BWV_134a","http://es.dbpedia.org/property/id","Die Zeit, die Tag und Jahre macht, BWV 134a"
"http://es.dbpedia.org/resource/Die_Zeit,_die_Tag_und_Jahre_macht,_BWV_134a","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Die_Zeit,_die_Tag_und_Jahre_macht,_BWV_134a","http://es.dbpedia.org/property/language","alemán"
"http://es.dbpedia.org/resource/Die_Zeit,_die_Tag_und_Jahre_macht,_BWV_134a","http://es.dbpedia.org/property/last","Dürr"
"http://es.dbpedia.org/resource/Die_Zeit,_die_Tag_und_Jahre_macht,_BWV_134a","http://es.dbpedia.org/property/pages",654
"http://es.dbpedia.org/resource/Die_Zeit,_die_Tag_und_Jahre_macht,_BWV_134a","http://es.dbpedia.org/property/publisher","Deutscher Taschenbuchverlag"
"http://es.dbpedia.org/resource/Die_Zeit,_die_Tag_und_Jahre_macht,_BWV_134a","http://es.dbpedia.org/property/title","Die Kantaten von Johann Sebastian Bach"
"http://es.dbpedia.org/resource/Die_Zeit,_die_Tag_und_Jahre_macht,_BWV_134a","http://es.dbpedia.org/property/volume",1
"http://es.dbpedia.org/resource/Die_Zeit,_die_Tag_und_Jahre_macht,_BWV_134a","http://es.dbpedia.org/property/year",1981
"http://es.dbpedia.org/resource/Die_Zeit,_die_Tag_und_Jahre_macht,_BWV_134a","http://dbpedia.org/ontology/wikiPageID",7290829
"http://es.dbpedia.org/resource/Die_Zeit,_die_Tag_und_Jahre_macht,_BWV_134a","http://dbpedia.org/ontology/wikiPageRevisionID",128604406
"http://es.dbpedia.org/resource/Die_Zeit,_die_Tag_und_Jahre_macht,_BWV_134a","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uvm.edu/~classics/faculty/bach/BWV134a.html"
"http://es.dbpedia.org/resource/Die_Zeit,_die_Tag_und_Jahre_macht,_BWV_134a","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach.de/werk/bwv/134a.html"
"http://es.dbpedia.org/resource/Die_Zeit,_die_Tag_und_Jahre_macht,_BWV_134a","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/BWV134a.htm"
"http://es.dbpedia.org/resource/Die_Zeit,_die_Tag_und_Jahre_macht,_BWV_134a","http://dbpedia.org/ontology/wikiPageExternalLink","http://webdocs.cs.ualberta.ca/~wfb/cantatas/134a.html"
"http://es.dbpedia.org/resource/Die_Zeit,_die_Tag_und_Jahre_macht,_BWV_134a","http://dbpedia.org/ontology/wikiPageLength",7658
"http://es.dbpedia.org/resource/Die_Zeit,_die_Tag_und_Jahre_macht,_BWV_134a","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Die_Zeit,_die_Tag_und_Jahre_macht,_BWV_134a?oldid=128604406&ns=0"
"http://es.dbpedia.org/resource/Die_Zeit,_die_Tag_und_Jahre_macht,_BWV_134a","http://dbpedia.org/ontology/abstract","Die Zeit, die Tag und Jahre macht, BWV 134a (El tiempo, que hace los días y los años) es una cantata secular o serenata compuesta por Johann Sebastian Bach. La escribió en Köthen para la corte del príncipe Leopoldo de Anhalt-Cöthen como una cantata para celebrar el Año Nuevo de 1719, el día de su primera representación."
"http://es.dbpedia.org/resource/Die_Zeit,_die_Tag_und_Jahre_macht","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Die_Zeit,_die_Tag_und_Jahre_macht,_BWV_134a"
