"subject","predicate","object"
"http://es.dbpedia.org/resource/El_sur_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Omero_Antonutti"
"http://es.dbpedia.org/resource/El_sur_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Omero_Antonutti"
"http://es.dbpedia.org/resource/Le_mani_sporche","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Omero_Antonutti"
"http://es.dbpedia.org/resource/Omero_Antonutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Omero_Antonutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Omero_Antonutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Omero_Antonutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Omero_Antonutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Omero_Antonutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Omero_Antonutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Omero_Antonutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Omero_Antonutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Omero_Antonutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Omero_Antonutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Omero_Antonutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Omero_Antonutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Omero_Antonutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Omero_Antonutti","http://www.w3.org/2000/01/rdf-schema#label","Omero Antonutti"
"http://es.dbpedia.org/resource/Omero_Antonutti","http://www.w3.org/2000/01/rdf-schema#comment","Omero Antonutti (Basiliano, provincia de Udine, 3 de agosto de 1935-Udine, 5 de noviembre de 2019)​ fue un actor y doblador italiano, que desarrolló parte de su carrera en España, recordándose su papel de Agustín en el largometraje El sur, dirigido por Víctor Erice en 1983. El actor falleció en el hospital de Udine, donde estaba ingresado debido a complicaciones de un tumor que padecía.​"
"http://es.dbpedia.org/resource/Omero_Antonutti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qg0h"
"http://es.dbpedia.org/resource/Omero_Antonutti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Omero_Antonutti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Omero_Antonutti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omero_Antonutti"
