"subject","predicate","object"
"http://es.dbpedia.org/resource/AeroGal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avianca_(Ecuador)"
"http://es.dbpedia.org/resource/Aerogal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avianca_(Ecuador)"
"http://es.dbpedia.org/resource/Avianca_Ecuador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avianca_(Ecuador)"
"http://es.dbpedia.org/resource/Avianca_Ecuador_SA.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avianca_(Ecuador)"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://www.w3.org/2000/01/rdf-schema#label","Avianca (Ecuador)"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://www.w3.org/2000/01/rdf-schema#comment","Avianca Ecuador S.A. (antes conocida como AeroGal) es una aerolínea ecuatoriana con sede en Quito, Ecuador. Opera vuelos de pasajeros y de carga entre el Ecuador continental, las Islas Galápagos, Colombia, Perú y otros países de la región."
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://xmlns.com/foaf/0.1/name","Avianca Ecuador"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Star_Alliance"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Ecuador"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avianca"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avianca_(Ecuador)"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://es.dbpedia.org/property/aerolínea","Avianca Ecuador"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mariscal_Sucre"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_Internacional_José_Joaquín_de_Olmedo"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://es.dbpedia.org/property/alianzas","http://es.dbpedia.org/resource/Star_Alliance"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://es.dbpedia.org/property/callsign","GALAPAGOS"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Avianca"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://es.dbpedia.org/property/destinos","[[#Destinos"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://es.dbpedia.org/property/eslogan","Es por ti"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://es.dbpedia.org/property/flota","[[#Flota"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://es.dbpedia.org/property/fundación",1985
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://es.dbpedia.org/property/iata","2.0"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://es.dbpedia.org/property/imagen","LogoAvianca.png"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://es.dbpedia.org/property/oaci","GLG"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://es.dbpedia.org/property/sedeCentral","Quito, Ecuador"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://es.dbpedia.org/property/viajeroFrecuente","Lifemiles"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://dbpedia.org/ontology/wikiPageID",268364
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://dbpedia.org/ontology/wikiPageRevisionID",128521940
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Bandera_Provincia_Gal%C3%A1pagos.svg%7C20x20px"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://dbpedia.org/ontology/wikiPageLength",10996
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://dbpedia.org/ontology/alliance","http://es.dbpedia.org/resource/Star_Alliance"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mariscal_Sucre"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_José_Joaquín_de_Olmedo"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avianca_(Ecuador)?oldid=128521940&ns=0"
"http://es.dbpedia.org/resource/Avianca_(Ecuador)","http://dbpedia.org/ontology/abstract","Avianca Ecuador S.A. (antes conocida como AeroGal) es una aerolínea ecuatoriana con sede en Quito, Ecuador. Opera vuelos de pasajeros y de carga entre el Ecuador continental, las Islas Galápagos, Colombia, Perú y otros países de la región."
"http://es.wikipedia.org/wiki/Avianca_(Ecuador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avianca_(Ecuador)"
"http://dbpedia.org/resource/Avianca_Ecuador","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avianca_(Ecuador)"
