"subject","predicate","object"
"http://dbpedia.org/resource/5363_Kupka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5363)_Kupka"
"http://es.dbpedia.org/resource/(5364)_1980_RC1","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5363)_Kupka"
"http://es.wikipedia.org/wiki/(5363)_Kupka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5363)_Kupka"
"http://es.dbpedia.org/resource/(5362)_Johnyoung","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5363)_Kupka"
"http://es.dbpedia.org/resource/(5363)_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5363)_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5363)_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5363)_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5363)_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5363)_Kupka","http://www.w3.org/2000/01/rdf-schema#label","(5363) Kupka"
"http://es.dbpedia.org/resource/(5363)_Kupka","http://www.w3.org/2000/01/rdf-schema#comment","(5363) Kupka es un asteroide perteneciente al cinturón de asteroides, descubierto el 19 de octubre de 1979 por Antonín Mrkos desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(5363)_Kupka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(5363)_Kupka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5363)_Kupka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonín_Mrkos"
"http://es.dbpedia.org/resource/(5363)_Kupka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5363)_Kupka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1979"
"http://es.dbpedia.org/resource/(5363)_Kupka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5363)_Kupka"
"http://es.dbpedia.org/resource/(5363)_Kupka","http://es.dbpedia.org/property/afelio",2.63427
"http://es.dbpedia.org/resource/(5363)_Kupka","http://es.dbpedia.org/property/anomalíaMedia",113.102
"http://es.dbpedia.org/resource/(5363)_Kupka","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5362)_Johnyoung"
"http://es.dbpedia.org/resource/(5363)_Kupka","http://es.dbpedia.org/property/argumentoPerihelio",136.123
"http://es.dbpedia.org/resource/(5363)_Kupka","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5363)_Kupka","http://es.dbpedia.org/property/descubridor","A. Mrkos"
"http://es.dbpedia.org/resource/(5363)_Kupka","http://es.dbpedia.org/property/designaciones",1979
"http://es.dbpedia.org/resource/(5363)_Kupka","http://es.dbpedia.org/property/excentricidad",0.175573
"http://es.dbpedia.org/resource/(5363)_Kupka","http://es.dbpedia.org/property/fechaDescubrimiento",19
"http://es.dbpedia.org/resource/(5363)_Kupka","http://es.dbpedia.org/property/inclinación",2.76701
"http://es.dbpedia.org/resource/(5363)_Kupka","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(5363)_Kupka","http://es.dbpedia.org/property/magnitudAbsoluta","13,4 M"
"http://es.dbpedia.org/resource/(5363)_Kupka","http://es.dbpedia.org/property/nodoAscendente",244.517
"http://es.dbpedia.org/resource/(5363)_Kupka","http://es.dbpedia.org/property/nombre","Kupka"
"http://es.dbpedia.org/resource/(5363)_Kupka","http://es.dbpedia.org/property/nombreProvisional",1979
"http://es.dbpedia.org/resource/(5363)_Kupka","http://es.dbpedia.org/property/perihelio",1.84741
"http://es.dbpedia.org/resource/(5363)_Kupka","http://es.dbpedia.org/property/periodoOrbitalSideral",1225.22
"http://es.dbpedia.org/resource/(5363)_Kupka","http://es.dbpedia.org/property/semiejeMayor",2.24084
"http://es.dbpedia.org/resource/(5363)_Kupka","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5364)_1980_RC1"
"http://es.dbpedia.org/resource/(5363)_Kupka","http://es.dbpedia.org/property/época",2.458e+06
"http://es.dbpedia.org/resource/(5363)_Kupka","http://dbpedia.org/ontology/wikiPageID",8328434
"http://es.dbpedia.org/resource/(5363)_Kupka","http://dbpedia.org/ontology/wikiPageRevisionID",119458792
"http://es.dbpedia.org/resource/(5363)_Kupka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5363)_Kupka","http://dbpedia.org/ontology/wikiPageLength",5567
"http://es.dbpedia.org/resource/(5363)_Kupka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5363)_Kupka?oldid=119458792&ns=0"
"http://es.dbpedia.org/resource/(5363)_Kupka","http://dbpedia.org/ontology/abstract","(5363) Kupka es un asteroide perteneciente al cinturón de asteroides, descubierto el 19 de octubre de 1979 por Antonín Mrkos desde el Observatorio Kleť, České Budějovice, República Checa."
