"subject","predicate","object"
"http://es.dbpedia.org/resource/Resacon_2:_Ahora_en_Tailandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Hangover_Part_II"
"http://es.dbpedia.org/resource/Resacon_2_¡Ahora_en_Tailandia!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Hangover_Part_II"
"http://es.dbpedia.org/resource/Resacón_2:_Ahora_en_Tailandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Hangover_Part_II"
"http://es.dbpedia.org/resource/Resacón_2_¡Ahora_en_Tailandia!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Hangover_Part_II"
"http://es.dbpedia.org/resource/Resacón_en_las_Vegas_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Hangover_Part_II"
"http://es.dbpedia.org/resource/The_Hangover:_Part_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Hangover_Part_II"
"http://es.dbpedia.org/resource/The_Hangover_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Hangover_Part_II"
"http://es.dbpedia.org/resource/The_Hangover","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/The_Hangover_Part_II"
"http://es.dbpedia.org/resource/The_Hangover","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Hangover_Part_II"
"http://es.dbpedia.org/resource/The_Hangover_Part_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Hangover_Part_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Hangover_Part_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Hangover_Part_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Hangover_Part_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Hangover_Part_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Hangover_Part_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Hangover_Part_II","http://www.w3.org/2000/01/rdf-schema#label","The Hangover Part II"
"http://es.dbpedia.org/resource/The_Hangover_Part_II","http://www.w3.org/2000/01/rdf-schema#comment","The Hangover: Part II (¿Qué pasó ayer? Parte 2 en Hispanoamérica y Resacón 2: Ahora en Tailandia en España) es una película de 2011 dirigida por Todd Phillips y protagonizada por Bradley Cooper, Justin Bartha, Zach Galifianakis y Ed Helms. La secuela de The Hangover (2009) se estrenó el 26 de mayo en Estados Unidos y The Hangover Part III en (2013)."
"http://es.dbpedia.org/resource/The_Hangover_Part_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dln8jk"
"http://es.dbpedia.org/resource/The_Hangover_Part_II","http://xmlns.com/foaf/0.1/name","¿Qué pasó ayer? Parte 2 (Hispanoamérica)"
"http://es.dbpedia.org/resource/The_Hangover_Part_II","http://xmlns.com/foaf/0.1/name","Resacón 2: ahora en Tailandia (España)"
"http://es.dbpedia.org/resource/The_Hangover_Part_II","http://xmlns.com/foaf/0.1/name","X-Men: primera generación"
"http://es.dbpedia.org/resource/The_Hangover_Part_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Tailandia"
"http://es.dbpedia.org/resource/The_Hangover_Part_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Bangkok"
"http://es.dbpedia.org/resource/The_Hangover_Part_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Legendary_Pictures"
"http://es.dbpedia.org/resource/The_Hangover_Part_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2011"
"http://es.dbpedia.org/resource/The_Hangover_Part_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_películas"
"http://es.dbpedia.org/resource/The_Hangover_Part_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
